C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/15 10:21:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/07/03,2984,3110,3286,5762,5313,538,-2565,0,5851,2565,340,0,72,0,108,0,408.5,1,120,0,520,6300,5851
D,2016/07/10,2985,3111,3283,5762,5123,538,-2378,0,5661,2378,340,0,72,0,108,0,408.5,1,120,0,520,6300,5661
D,2016/07/17,2983,3110,3279,5762,5123,538,-2382,0,5661,2382,340,0,72,0,108,0,408.5,1,120,0,520,6300,5661
D,2016/07/24,2970,3099,3268,5762,5161,538,-2431,0,5699,2431,340,0,72,0,108,0,408.5,1,120,0,520,6300,5699
D,2016/07/31,2943,3074,3246,5762,5351,538,-2643,0,5889,2643,340,0,72,0,108,0,408.5,1,120,0,520,6300,5889
D,2016/08/07,2904,3035,3208,5762,5351,538,-2681,0,5889,2681,340,0,72,0,108,0,408.5,1,120,0,520,6300,5889
D,2016/08/14,2857,2990,3163,5762,5195,538,-2570,0,5733,2570,340,0,72,0,108,0,408.5,1,120,0,520,6300,5733
D,2016/08/21,2811,2944,3119,5762,4871,538,-2290,0,5409,2290,340,0,72,0,108,0,408.5,1,120,0,520,6300,5409
D,2016/08/28,2771,2904,3079,5762,4835,538,-2294,0,5373,2294,340,0,72,0,108,0,408.5,1,120,0,520,6300,5373
D,2016/09/04,2734,2866,3040,5762,4955,538,-2452,0,5493,2452,340,0,72,0,108,0,408.5,1,120,0,520,6300,5493
D,2016/09/11,2697,2823,2997,5762,4955,538,-2496,0,5493,2496,340,0,72,0,108,0,408.5,1,120,0,520,6300,5493
D,2016/09/18,2655,2768,2946,5762,4955,538,-2547,0,5493,2547,340,0,72,0,108,0,408.5,1,120,0,520,6300,5493
D,2016/09/25,2600,2691,2872,5776,4968,538,-2634,0,5506,2634,340,0,72,0,108,0,408.5,1,120,0,520,6314,5506
D,2016/10/02,2559,2630,2814,5776,5030,538,-2754,0,5568,2754,340,0,72,0,108,0,408.5,1,120,0,520,6314,5568
D,2016/10/09,2515,2570,2758,5776,5115,538,-2895,0,5653,2895,340,0,72,0,108,0,408.5,1,120,0,520,6314,5653
D,2016/10/16,2483,2528,2727,5776,4788,538,-2600,0,5326,2600,340,0,72,0,108,0,408.5,1,120,0,520,6314,5326
D,2016/10/23,2464,2505,2760,5776,4788,538,-2566,0,5326,2566,340,0,72,0,108,0,408.5,1,120,0,520,6314,5326
D,2016/10/30,2462,2515,2849,5776,4888,538,-2577,0,5426,2577,340,0,72,0,108,0,408.5,1,120,0,520,6314,5426
D,2016/11/06,2478,2549,2978,5776,5105,538,-2666,0,5643,2666,340,0,72,0,108,0,408.5,1,120,0,520,6314,5643
D,2016/11/13,2501,2600,3120,5776,5206,538,-2623,0,5744,2623,340,0,72,0,108,0,408.5,1,120,0,520,6314,5744
D,2016/11/20,2530,2666,3256,5776,5549,538,-2830,0,6087,2830,340,0,72,0,108,0,408.5,1,120,0,520,6314,6087
D,2016/11/27,2565,2747,3383,5779,5779,538,-2934,0,6317,2934,340,0,72,0,108,0,408.5,1,120,0,520,6317,6317
D,2016/12/04,2604,2844,3497,5760,5760,538,-2800,0,6298,2800,340,0,72,0,108,0,408.5,1,120,0,520,6298,6298
D,2016/12/11,2642,2945,3594,5717,5717,538,-2661,0,6255,2661,340,0,72,0,108,0,408.5,1,120,0,520,6255,6255
D,2016/12/18,2681,3043,3676,5691,5691,538,-2553,0,6229,2553,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2016/12/25,2735,3150,3759,5691,5691,538,-2471,0,6229,2471,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/01,2810,3261,3847,5691,5691,538,-2382,0,6229,2382,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/08,2888,3361,3927,5691,5691,538,-2302,0,6229,2302,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/15,2958,3439,3991,5691,5691,538,-2238,0,6229,2238,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/22,3011,3492,4029,5691,5691,538,-2200,0,6229,2200,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/29,3042,3520,4046,5691,5691,538,-2183,0,6229,2183,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/05,3048,3524,4052,5691,5691,538,-2178,0,6229,2178,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/12,3042,3515,4050,5691,5691,538,-2179,0,6229,2179,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/19,3017,3478,4035,5691,5691,538,-2194,0,6229,2194,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/26,2972,3399,3987,5691,5691,538,-2242,0,6229,2242,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/03/05,2895,3259,3867,5691,5691,538,-2362,0,6229,2362,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/03/12,2829,3132,3727,5710,5710,538,-2521,0,6248,2521,340,0,72,0,108,0,408.5,1,120,0,520,6248,6248
D,2017/03/19,2752,2979,3520,5754,5754,538,-2772,0,6292,2772,340,0,72,0,108,0,408.5,1,120,0,520,6292,6292
D,2017/03/26,2685,2839,3292,5785,5785,538,-3032,0,6323,3032,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2017/04/02,2636,2732,3082,5765,5765,538,-3222,0,6303,3222,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/09,2608,2666,2929,5765,5765,538,-3375,0,6303,3375,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/16,2600,2636,2833,5765,5765,538,-3470,0,6303,3470,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/23,2618,2657,2821,5765,5765,538,-3482,0,6303,3482,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/30,2655,2706,2872,5765,5765,538,-3431,0,6303,3431,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/07,2705,2772,2950,5765,5765,538,-3354,0,6303,3354,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/14,2760,2846,3034,5765,5765,538,-3269,0,6303,3269,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/21,2817,2920,3115,5765,5765,538,-3188,0,6303,3188,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/28,2870,2985,3184,5765,5765,538,-3119,0,6303,3119,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/06/04,2919,3040,3240,5762,5762,538,-3060,0,6300,3060,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/06/11,2959,3084,3282,5762,5762,538,-3018,0,6300,3018,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/06/18,2987,3113,3307,5762,5762,538,-2993,0,6300,2993,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/06/25,3001,3128,3315,5762,5762,538,-2985,0,6300,2985,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/02,3007,3134,3315,5762,5762,538,-2985,0,6300,2985,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/09,3010,3137,3312,5762,5762,538,-2988,0,6300,2988,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/16,3009,3137,3309,5762,5762,538,-2991,0,6300,2991,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/23,3000,3128,3301,5762,5762,538,-2999,0,6300,2999,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/30,2975,3106,3280,5762,5762,538,-3020,0,6300,3020,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/06,2937,3070,3244,5762,5762,538,-3056,0,6300,3056,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/13,2889,3024,3198,5762,5762,538,-3102,0,6300,3102,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/20,2843,2978,3154,5762,5762,538,-3146,0,6300,3146,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/27,2801,2937,3112,5762,5762,538,-3188,0,6300,3188,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/03,2765,2900,3074,5762,5762,538,-3226,0,6300,3226,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/10,2730,2858,3032,5762,5762,538,-3268,0,6300,3268,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/17,2690,2806,2982,5762,5762,538,-3318,0,6300,3318,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/24,2644,2741,2920,5762,5762,538,-3380,0,6300,3380,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/10/01,2585,2658,2842,5776,5776,538,-3471,0,6314,3471,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/08,2545,2603,2791,5776,5776,538,-3522,0,6314,3522,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/15,2509,2556,2751,5776,5776,538,-3562,0,6314,3562,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/22,2488,2529,2769,5776,5776,538,-3544,0,6314,3544,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/29,2482,2533,2846,5776,5776,538,-3467,0,6314,3467,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/05,2495,2565,2970,5776,5776,538,-3344,0,6314,3344,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/12,2518,2614,3115,5776,5776,538,-3198,0,6314,3198,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/19,2547,2679,3258,5776,5776,538,-3055,0,6314,3055,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/26,2579,2756,3388,5779,5779,538,-2929,0,6317,2929,340,0,72,0,108,0,408.5,1,120,0,520,6317,6317
D,2017/12/03,2613,2848,3504,5767,5767,538,-2801,0,6305,2801,340,0,72,0,108,0,408.5,1,120,0,520,6305,6305
D,2017/12/10,2648,2945,3600,5722,5722,538,-2660,0,6260,2660,340,0,72,0,108,0,408.5,1,120,0,520,6260,6260
D,2017/12/17,2685,3042,3684,5691,5691,538,-2545,0,6229,2545,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/12/24,2739,3151,3771,5691,5691,538,-2458,0,6229,2458,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/12/31,2817,3268,3866,5691,5691,538,-2363,0,6229,2363,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/07,2901,3376,3954,5691,5691,538,-2275,0,6229,2275,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/14,2974,3459,4024,5691,5691,538,-2205,0,6229,2205,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/21,3024,3512,4064,5691,5691,538,-2165,0,6229,2165,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/28,3066,3551,4089,5691,5691,538,-2140,0,6229,2140,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/04,3075,3558,4092,5691,5691,538,-2137,0,6229,2137,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/11,3072,3552,4091,5691,5691,538,-2138,0,6229,2138,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/18,3050,3521,4078,5691,5691,538,-2151,0,6229,2151,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/25,3010,3451,4036,5691,5691,538,-2193,0,6229,2193,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/03/04,2938,3319,3926,5691,5691,538,-2303,0,6229,2303,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/03/11,2872,3194,3796,5703,5703,538,-2445,0,6241,2445,340,0,72,0,108,0,408.5,1,120,0,520,6241,6241
D,2018/03/18,2793,3038,3597,5748,5748,538,-2688,0,6286,2688,340,0,72,0,108,0,408.5,1,120,0,520,6286,6286
D,2018/03/25,2721,2891,3372,5785,5785,538,-2951,0,6323,2951,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2018/04/01,2659,2760,3129,5765,5765,538,-3174,0,6303,3174,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/08,2632,2699,2992,5765,5765,538,-3311,0,6303,3311,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/15,2628,2667,2890,5765,5765,538,-3413,0,6303,3413,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/22,2649,2688,2846,5765,5765,538,-3457,0,6303,3457,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/04/29,2684,2733,2884,5765,5765,538,-3419,0,6303,3419,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/06,2729,2793,2956,5765,5765,538,-3348,0,6303,3348,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/13,2780,2864,3041,5765,5765,538,-3262,0,6303,3262,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/20,2834,2937,3125,5765,5765,538,-3178,0,6303,3178,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/05/27,2889,3003,3199,5765,5765,538,-3104,0,6303,3104,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2018/06/03,2940,3062,3261,5762,5762,538,-3039,0,6300,3039,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/06/10,2982,3108,3308,5762,5762,538,-2992,0,6300,2992,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/06/17,3013,3140,3338,5762,5762,538,-2962,0,6300,2962,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/06/24,3030,3159,3349,5762,5762,538,-2951,0,6300,2951,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/01,3036,3166,3349,5762,5762,538,-2951,0,6300,2951,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/08,3036,3167,3345,5762,5762,538,-2955,0,6300,2955,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/15,3034,3166,3340,5762,5762,538,-2960,0,6300,2960,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/22,3026,3158,3334,5762,5762,538,-2966,0,6300,2966,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/07/29,3005,3138,3317,5762,5762,538,-2983,0,6300,2983,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/05,2971,3105,3285,5762,5762,538,-3015,0,6300,3015,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/12,2926,3061,3241,5762,5762,538,-3059,0,6300,3059,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/19,2878,3014,3194,5762,5762,538,-3106,0,6300,3106,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/08/26,2835,2972,3153,5762,5762,538,-3147,0,6300,3147,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/02,2797,2933,3114,5762,5762,538,-3186,0,6300,3186,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/09,2759,2892,3074,5762,5762,538,-3226,0,6300,3226,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/16,2720,2842,3025,5762,5762,538,-3275,0,6300,3275,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/23,2673,2778,2964,5762,5762,538,-3336,0,6300,3336,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2018/09/30,2615,2693,2881,5776,5776,538,-3432,0,6314,3432,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/07,2575,2634,2823,5776,5776,538,-3490,0,6314,3490,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/14,2537,2583,2778,5776,5776,538,-3535,0,6314,3535,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/21,2512,2553,2785,5776,5776,538,-3528,0,6314,3528,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/10/28,2501,2549,2854,5776,5776,538,-3459,0,6314,3459,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/04,2512,2577,2972,5776,5776,538,-3342,0,6314,3342,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/11,2535,2625,3116,5776,5776,538,-3197,0,6314,3197,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/18,2564,2690,3261,5776,5776,538,-3052,0,6314,3052,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2018/11/25,2599,2771,3397,5779,5779,538,-2920,0,6317,2920,340,0,72,0,108,0,408.5,1,120,0,520,6317,6317
D,2018/12/02,2642,2872,3522,5773,5773,538,-2789,0,6311,2789,340,0,72,0,108,0,408.5,1,120,0,520,6311,6311
D,2018/12/09,2686,2982,3634,5729,5729,538,-2632,0,6267,2632,340,0,72,0,108,0,408.5,1,120,0,520,6267,6267
D,2018/12/16,2726,3084,3727,5691,5691,538,-2502,0,6229,2502,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/12/23,2771,3185,3811,5691,5691,538,-2418,0,6229,2418,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/12/30,2838,3293,3900,5691,5691,538,-2329,0,6229,2329,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/06,2916,3394,3983,5691,5691,538,-2246,0,6229,2246,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/13,2987,3477,4052,5691,5691,538,-2178,0,6229,2178,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/20,3045,3536,4097,5691,5691,538,-2132,0,6229,2132,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/01/27,3085,3572,4119,5691,5691,538,-2110,0,6229,2110,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/03,3099,3584,4126,5691,5691,538,-2103,0,6229,2103,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/10,3098,3582,4126,5691,5691,538,-2103,0,6229,2103,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/17,3082,3558,4118,5691,5691,538,-2111,0,6229,2111,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/02/24,3045,3498,4084,5691,5691,538,-2145,0,6229,2145,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/03/03,2976,3373,3988,5691,5691,538,-2241,0,6229,2241,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2019/03/10,2910,3249,3866,5698,5698,538,-2370,0,6236,2370,340,0,72,0,108,0,408.5,1,120,0,520,6236,6236
D,2019/03/17,2827,3090,3669,5741,5741,538,-2609,0,6279,2609,340,0,72,0,108,0,408.5,1,120,0,520,6279,6279
D,2019/03/24,2749,2935,3440,5785,5785,538,-2883,0,6323,2883,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
