C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/14 14:41:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/01/01,2810,3261,3847,5763,5601,548,-2302,0,6149,2302,340,0,72,0,100,0,400.8,1,120,0,512,6311,6149
D,2017/01/08,2888,3361,3927,5763,5601,548,-2222,0,6149,2222,340,0,72,0,100,0,400.8,1,120,0,512,6311,6149
D,2017/01/15,2958,3439,3991,5763,5601,548,-2158,0,6149,2158,340,0,72,0,100,0,400.8,1,120,0,512,6311,6149
D,2017/01/22,3011,3492,4029,5763,5601,548,-2120,0,6149,2120,340,0,72,0,100,0,400.8,1,120,0,512,6311,6149
D,2017/01/29,3042,3520,4046,5763,5656,548,-2158,0,6204,2158,340,0,72,0,100,0,400.8,1,120,0,512,6311,6204
D,2017/02/05,3048,3524,4052,5763,5763,548,-2259,0,6311,2259,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2017/02/12,3042,3515,4050,5763,5763,548,-2261,0,6311,2261,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2017/02/19,3017,3478,4035,5763,5763,548,-2276,0,6311,2276,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2017/02/26,2972,3399,3987,5773,5753,548,-2314,0,6301,2314,340,0,72,0,100,0,400.8,1,120,0,512,6321,6301
D,2017/03/05,2895,3259,3867,5773,5753,548,-2434,0,6301,2434,340,0,72,0,100,0,400.8,1,120,0,512,6321,6301
D,2017/03/12,2829,3132,3727,5782,5762,548,-2582,0,6310,2582,340,0,72,0,100,0,400.8,1,120,0,512,6330,6310
D,2017/03/19,2752,2979,3520,5826,5826,548,-2854,0,6374,2854,340,0,72,0,100,0,400.8,1,120,0,512,6374,6374
D,2017/03/26,2685,2839,3292,5857,5857,548,-3114,0,6405,3114,340,0,72,0,100,0,400.8,1,120,0,512,6405,6405
D,2017/04/02,2636,2732,3082,5837,5837,548,-3304,0,6385,3304,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/04/09,2608,2666,2929,5837,5837,548,-3457,0,6385,3457,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/04/16,2600,2636,2833,5837,5837,548,-3552,0,6385,3552,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/04/23,2633,2672,2836,5837,5837,548,-3549,0,6385,3549,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/04/30,2670,2721,2887,5837,5837,548,-3498,0,6385,3498,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/05/07,2720,2787,2965,5837,5837,548,-3420,0,6385,3420,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/05/14,2775,2861,3049,5837,5837,548,-3336,0,6385,3336,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/05/21,2832,2935,3130,5837,5837,548,-3255,0,6385,3255,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/05/28,2885,3000,3199,5837,5837,548,-3186,0,6385,3186,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2017/06/04,2934,3056,3255,5834,5834,548,-3127,0,6382,3127,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/06/11,2974,3099,3297,5834,5834,548,-3085,0,6382,3085,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/06/18,2998,3124,3319,5834,5834,548,-3063,0,6382,3063,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/06/25,3001,3128,3315,5834,5834,548,-3067,0,6382,3067,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/07/02,3007,3134,3315,5834,5834,548,-3067,0,6382,3067,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/07/09,3010,3137,3312,5834,5834,548,-3070,0,6382,3070,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/07/16,3009,3137,3309,5834,5834,548,-3073,0,6382,3073,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/07/23,3002,3132,3306,5834,5834,548,-3076,0,6382,3076,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/07/30,2990,3121,3295,5834,5834,548,-3087,0,6382,3087,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/08/06,2952,3085,3259,5834,5834,548,-3123,0,6382,3123,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/08/13,2905,3039,3213,5834,5834,548,-3168,0,6382,3168,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/08/20,2858,2993,3169,5834,5834,548,-3213,0,6382,3213,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/08/27,2816,2952,3127,5834,5834,548,-3255,0,6382,3255,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/09/03,2780,2915,3089,5834,5834,548,-3293,0,6382,3293,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/09/10,2744,2873,3047,5834,5834,548,-3335,0,6382,3335,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/09/17,2705,2821,2997,5834,5834,548,-3385,0,6382,3385,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/09/24,2659,2756,2935,5834,5834,548,-3447,0,6382,3447,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2017/10/01,2600,2673,2857,5848,5848,548,-3538,0,6396,3538,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/08,2560,2618,2806,5848,5848,548,-3589,0,6396,3589,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/15,2509,2556,2751,5848,5848,548,-3644,0,6396,3644,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/22,2488,2529,2769,5848,5848,548,-3626,0,6396,3626,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/29,2482,2533,2846,5848,5848,548,-3549,0,6396,3549,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/05,2495,2565,2970,5848,5848,548,-3426,0,6396,3426,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/12,2518,2614,3115,5848,5848,548,-3280,0,6396,3280,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/19,2547,2679,3258,5848,5848,548,-3137,0,6396,3137,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/26,2579,2756,3388,5851,5851,548,-3011,0,6399,3011,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,2017/12/03,2613,2848,3504,5839,5839,548,-2883,0,6387,2883,340,0,72,0,100,0,400.8,1,120,0,512,6387,6387
D,2017/12/10,2648,2945,3600,5794,5794,548,-2742,0,6342,2742,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/12/17,2685,3042,3684,5763,5763,548,-2627,0,6311,2627,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2017/12/24,2739,3151,3771,5763,5763,548,-2540,0,6311,2540,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2017/12/31,2817,3268,3866,5763,5763,548,-2445,0,6311,2445,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/01/07,2901,3376,3954,5763,5763,548,-2357,0,6311,2357,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/01/14,2974,3459,4024,5763,5763,548,-2287,0,6311,2287,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/01/21,3024,3512,4064,5763,5763,548,-2247,0,6311,2247,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/01/28,3066,3551,4089,5763,5763,548,-2222,0,6311,2222,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/02/04,3075,3558,4092,5763,5763,548,-2219,0,6311,2219,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/02/11,3072,3552,4091,5763,5763,548,-2220,0,6311,2220,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/02/18,3050,3521,4078,5763,5763,548,-2233,0,6311,2233,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/02/25,3010,3451,4036,5763,5763,548,-2275,0,6311,2275,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/03/04,2938,3319,3926,5763,5763,548,-2385,0,6311,2385,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/03/11,2872,3194,3796,5775,5775,548,-2527,0,6323,2527,340,0,72,0,100,0,400.8,1,120,0,512,6323,6323
D,2018/03/18,2793,3038,3597,5820,5820,548,-2770,0,6368,2770,340,0,72,0,100,0,400.8,1,120,0,512,6368,6368
D,2018/03/25,2721,2891,3372,5857,5857,548,-3033,0,6405,3033,340,0,72,0,100,0,400.8,1,120,0,512,6405,6405
D,2018/04/01,2659,2760,3129,5837,5837,548,-3256,0,6385,3256,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/04/08,2632,2699,2992,5837,5837,548,-3393,0,6385,3393,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/04/15,2628,2667,2890,5837,5837,548,-3495,0,6385,3495,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/04/22,2649,2688,2846,5837,5837,548,-3539,0,6385,3539,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/04/29,2684,2733,2884,5837,5837,548,-3501,0,6385,3501,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/05/06,2729,2793,2956,5837,5837,548,-3430,0,6385,3430,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/05/13,2780,2864,3041,5837,5837,548,-3344,0,6385,3344,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/05/20,2834,2937,3125,5837,5837,548,-3260,0,6385,3260,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/05/27,2889,3003,3199,5837,5837,548,-3186,0,6385,3186,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2018/06/03,2940,3062,3261,5834,5834,548,-3121,0,6382,3121,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/06/10,2982,3108,3308,5834,5834,548,-3074,0,6382,3074,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/06/17,3013,3140,3338,5834,5834,548,-3044,0,6382,3044,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/06/24,3030,3159,3349,5834,5834,548,-3033,0,6382,3033,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/07/01,3036,3166,3349,5834,5834,548,-3033,0,6382,3033,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/07/08,3036,3167,3345,5834,5834,548,-3037,0,6382,3037,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/07/15,3034,3166,3340,5834,5834,548,-3042,0,6382,3042,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/07/22,3026,3158,3334,5834,5834,548,-3048,0,6382,3048,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/07/29,3005,3138,3317,5834,5834,548,-3065,0,6382,3065,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/08/05,2971,3105,3285,5834,5834,548,-3097,0,6382,3097,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/08/12,2926,3061,3241,5834,5834,548,-3141,0,6382,3141,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/08/19,2878,3014,3194,5834,5834,548,-3188,0,6382,3188,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/08/26,2835,2972,3153,5834,5834,548,-3229,0,6382,3229,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/09/02,2797,2933,3114,5834,5834,548,-3268,0,6382,3268,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/09/09,2759,2892,3074,5834,5834,548,-3308,0,6382,3308,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/09/16,2720,2842,3025,5834,5834,548,-3357,0,6382,3357,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/09/23,2673,2778,2964,5834,5834,548,-3418,0,6382,3418,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2018/09/30,2615,2693,2881,5848,5848,548,-3514,0,6396,3514,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/10/07,2575,2634,2823,5848,5848,548,-3572,0,6396,3572,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/10/14,2537,2583,2778,5848,5848,548,-3617,0,6396,3617,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/10/21,2512,2553,2785,5848,5848,548,-3610,0,6396,3610,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/10/28,2501,2549,2854,5848,5848,548,-3541,0,6396,3541,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/11/04,2512,2577,2972,5848,5848,548,-3424,0,6396,3424,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/11/11,2535,2625,3116,5848,5848,548,-3279,0,6396,3279,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/11/18,2564,2690,3261,5848,5848,548,-3134,0,6396,3134,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2018/11/25,2599,2771,3397,5851,5851,548,-3002,0,6399,3002,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,2018/12/02,2642,2872,3522,5845,5845,548,-2871,0,6393,2871,340,0,72,0,100,0,400.8,1,120,0,512,6393,6393
D,2018/12/09,2686,2982,3634,5801,5801,548,-2714,0,6349,2714,340,0,72,0,100,0,400.8,1,120,0,512,6349,6349
D,2018/12/16,2726,3084,3727,5763,5763,548,-2584,0,6311,2584,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/12/23,2771,3185,3811,5763,5763,548,-2500,0,6311,2500,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/12/30,2838,3293,3900,5763,5763,548,-2411,0,6311,2411,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/01/06,2916,3394,3983,5763,5763,548,-2328,0,6311,2328,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/01/13,2987,3477,4052,5763,5763,548,-2259,0,6311,2259,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/01/20,3045,3536,4097,5763,5763,548,-2214,0,6311,2214,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/01/27,3085,3572,4119,5763,5763,548,-2192,0,6311,2192,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/02/03,3099,3584,4126,5763,5763,548,-2185,0,6311,2185,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/02/10,3098,3582,4126,5763,5763,548,-2185,0,6311,2185,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/02/17,3082,3558,4118,5763,5763,548,-2193,0,6311,2193,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/02/24,3045,3498,4084,5763,5763,548,-2227,0,6311,2227,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/03/03,2976,3373,3988,5763,5763,548,-2323,0,6311,2323,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/03/10,2910,3249,3866,5770,5770,548,-2452,0,6318,2452,340,0,72,0,100,0,400.8,1,120,0,512,6318,6318
D,2019/03/17,2827,3090,3669,5813,5813,548,-2691,0,6361,2691,340,0,72,0,100,0,400.8,1,120,0,512,6361,6361
D,2019/03/24,2749,2935,3440,5857,5857,548,-2965,0,6405,2965,340,0,72,0,100,0,400.8,1,120,0,512,6405,6405
D,2019/03/31,2688,2806,3213,5857,5857,548,-3192,0,6405,3192,340,0,72,0,100,0,400.8,1,120,0,512,6405,6405
D,2019/04/07,2652,2724,3038,5837,5837,548,-3347,0,6385,3347,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/04/14,2643,2687,2928,5837,5837,548,-3458,0,6385,3458,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/04/21,2662,2700,2870,5837,5837,548,-3515,0,6385,3515,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/04/28,2695,2741,2898,5837,5837,548,-3488,0,6385,3488,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/05/05,2738,2801,2966,5837,5837,548,-3419,0,6385,3419,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/05/12,2790,2872,3050,5837,5837,548,-3335,0,6385,3335,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/05/19,2846,2947,3136,5837,5837,548,-3249,0,6385,3249,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/05/26,2902,3016,3213,5837,5837,548,-3172,0,6385,3172,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,2019/06/02,2953,3076,3278,5834,5834,548,-3104,0,6382,3104,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/06/09,2997,3124,3325,5834,5834,548,-3056,0,6382,3056,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/06/16,3030,3160,3357,5834,5834,548,-3025,0,6382,3025,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/06/23,3050,3180,3371,5834,5834,548,-3011,0,6382,3011,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/06/30,3058,3188,3372,5834,5834,548,-3010,0,6382,3010,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/07/07,3059,3190,3369,5834,5834,548,-3013,0,6382,3013,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/07/14,3058,3189,3364,5834,5834,548,-3018,0,6382,3018,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/07/21,3051,3184,3358,5834,5834,548,-3024,0,6382,3024,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/07/28,3033,3167,3343,5834,5834,548,-3039,0,6382,3039,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/08/04,3001,3135,3312,5834,5834,548,-3070,0,6382,3070,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/08/11,2956,3090,3268,5834,5834,548,-3114,0,6382,3114,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/08/18,2903,3035,3218,5834,5834,548,-3164,0,6382,3164,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/08/25,2847,2978,3167,5834,5834,548,-3215,0,6382,3215,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/09/01,2797,2933,3114,5834,5834,548,-3268,0,6382,3268,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/09/08,2759,2892,3074,5834,5834,548,-3308,0,6382,3308,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/09/15,2720,2842,3025,5834,5834,548,-3357,0,6382,3357,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/09/22,2673,2778,2964,5834,5834,548,-3418,0,6382,3418,340,0,72,0,100,0,400.8,1,120,0,512,6382,6382
D,2019/09/29,2615,2693,2881,5848,5848,548,-3514,0,6396,3514,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/10/06,2575,2634,2823,5848,5848,548,-3572,0,6396,3572,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/10/13,2537,2583,2778,5848,5848,548,-3617,0,6396,3617,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/10/20,2512,2553,2785,5848,5848,548,-3610,0,6396,3610,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/10/27,2501,2549,2854,5848,5848,548,-3541,0,6396,3541,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/11/03,2512,2577,2972,5848,5848,548,-3424,0,6396,3424,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/11/10,2535,2625,3116,5848,5848,548,-3279,0,6396,3279,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/11/17,2564,2690,3261,5848,5848,548,-3134,0,6396,3134,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/11/24,2599,2771,3397,5848,5848,548,-2999,0,6396,2999,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2019/12/01,2642,2872,3522,5851,5851,548,-2877,0,6399,2877,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,2019/12/08,2686,2982,3634,5808,5808,548,-2721,0,6356,2721,340,0,72,0,100,0,400.8,1,120,0,512,6356,6356
D,2019/12/15,2726,3084,3727,5763,5763,548,-2584,0,6311,2584,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/12/22,2771,3185,3811,5763,5763,548,-2500,0,6311,2500,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Mar-17,01-Mar-17,KMP-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-17,01-May-17,MU-WCL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Jan-17,07-Jan-17,KEM832.5; BSN-PICPNJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Jan-17,04-Jan-17,WAI T1; MH-MSS-WAI81; WAI T2; WAI T3; RO-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Jan-17,06-Jan-17,AMT T3; AMT 132; AMT T2; AMT T1; AMT-CTE81; SF-AMT81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Jan-17,06-Jan-17,CAP 66; CAP-PICWSD71; PIC-CAP72; CAP T1; CAP 22; CAP-BSN72; CAP-BSN71; CAP T3,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-17,28-Feb-17,KEM963.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Jan-17,04-Jan-17,BOD T3; WLT-BOD82; BOD 132; WLT-BOD81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Jan-17,20-Jan-17,MH T2; MH-PNJ81; MH 132; MH 22; MH T3; MH-MSS-WAI81; MH T1,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Jan-17,05-Jan-17,BOD T4; BOD 132; BOD 22; BOD-BGM81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
