"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2018,"POE10",213.968355802268,"Lag",0.968577765821523,54.9426841346116
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2019,"POE10",214.502483858949,"Lag",0.968577765821523,55.0798372617441
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2020,"POE10",216.964432411821,"Lag",0.968577765821523,55.7120151423887
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2021,"POE10",215.802351848169,"Lag",0.968577765821523,55.4136166941307
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2022,"POE10",214.973832249659,"Lag",0.968577765821523,55.2008698586018
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2023,"POE10",217.369642547782,"Lag",0.968577765821523,55.8160647922764
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2024,"POE10",215.209755173441,"Lag",0.968577765821523,55.261450025388
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2025,"POE10",220.461144591107,"Lag",0.968577765821523,56.60989909376
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2026,"POE10",222.565167348774,"Lag",0.968577765821523,57.1501689731685
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2027,"POE10",221.01128084031,"Lag",0.968577765821523,56.7511627963184
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2018,"POE50",200.384116425375,"Lag",0.968577765821523,51.4545301480318
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2019,"POE50",200.722673391856,"Lag",0.968577765821523,51.54146463141
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2020,"POE50",203.253594363926,"Lag",0.968577765821523,52.1913532143116
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2021,"POE50",201.947005003021,"Lag",0.968577765821523,51.8558478715673
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2022,"POE50",203.869996986134,"Lag",0.968577765821523,52.3496327619799
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2023,"POE50",202.564088974435,"Lag",0.968577765821523,52.0143023757336
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2024,"POE50",201.191809845725,"Lag",0.968577765821523,51.6619292482658
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2025,"POE50",206.387243821951,"Lag",0.968577765821523,52.9960101072213
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2026,"POE50",209.547660604583,"Lag",0.968577765821523,53.8075402999493
