"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",8.58494,"Lag",0.932745168576055,3.31835846234275
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",7.7683,"Lag",0.93272831260413,3.00311798060925
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",8.59161,"Lag",0.932730201792609,3.32134656603836
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",7.77473,"Lag",0.932711780805972,3.00601343917897
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",8.59774,"Lag",0.932712162228746,3.32421070787844
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",7.78062,"Lag",0.932691853325546,3.00878493589314
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",8.58988,"Lag",0.932704340255186,3.32138589992117
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",7.77259,"Lag",0.932683182755509,3.00589450430502
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",8.56891,"Lag",0.932695512892968,3.31351867574122
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",7.75148,"Lag",0.932673362186382,2.99797323713496
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",8.53778,"Lag",0.932682835806344,3.30182594977341
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",7.72027,"Lag",0.932659249363346,2.98624962945852
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",8.50342,"Lag",0.932675283491182,3.28874253562428
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",7.68587,"Lag",0.932650785960691,2.97315077445507
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",8.48091,"Lag",0.932669411765245,3.28019537339242
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",7.66337,"Lag",0.932644215388282,2.96460747243679
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",8.44351,"Lag",0.932663470519905,3.2658898913474
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",7.62603,"Lag",0.932637514897587,2.95032515167325
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",8.41237,"Lag",0.932657560577344,3.25400359138961
