"","cpID","Name","DB.DNSP","Season","Year","reconciled","Percentile","MW","MVAr","powerFactor","LeadingLagging"
"1","ADEL","Adelaide Central","SAPN","Summer",2016,"Non-Coincident","POE10",201.654725474682,47.0310287743312,0.973864438051711,"Lag"
"2","ADEL","Adelaide Central","SAPN","Summer",2016,"Non-Coincident","POE50",189.60022159685,44.2196108053048,0.973864438051711,"Lag"
"3","ADEL","Adelaide Central","SAPN","Summer",2016,"Coincident","POE10",183.976443604181,42.9080022428421,0.973864438051711,"Lag"
"4","ADEL","Adelaide Central","SAPN","Summer",2016,"Coincident","POE50",173.211239846436,40.3972819683717,0.973864438051711,"Lag"
"5","ADEL","Adelaide Central","SAPN","Summer",2017,"Non-Coincident","POE10",200.918787862199,46.8593893399102,0.973864438051711,"Lag"
"6","ADEL","Adelaide Central","SAPN","Summer",2017,"Non-Coincident","POE50",188.735568118798,44.0179515458435,0.973864438051711,"Lag"
"7","ADEL","Adelaide Central","SAPN","Summer",2017,"Coincident","POE10",185.312452245065,43.2195935565803,0.973864438051711,"Lag"
"8","ADEL","Adelaide Central","SAPN","Summer",2017,"Coincident","POE50",174.989193231025,40.8119460760101,0.973864438051711,"Lag"
"9","ADEL","Adelaide Central","SAPN","Summer",2018,"Non-Coincident","POE10",200.33486608704,46.7232038786232,0.973864438051711,"Lag"
"10","ADEL","Adelaide Central","SAPN","Summer",2018,"Non-Coincident","POE50",188.022943680454,43.8517493386493,0.973864438051711,"Lag"
"11","ADEL","Adelaide Central","SAPN","Summer",2018,"Coincident","POE10",180.265725503198,42.0425680737694,0.973864438051711,"Lag"
"12","ADEL","Adelaide Central","SAPN","Summer",2018,"Coincident","POE50",170.109541881686,39.6738868389689,0.973864438051711,"Lag"
"13","ADEL","Adelaide Central","SAPN","Summer",2019,"Non-Coincident","POE10",199.948314512575,46.6330501855787,0.973864438051711,"Lag"
"14","ADEL","Adelaide Central","SAPN","Summer",2019,"Non-Coincident","POE50",187.508554570417,43.7317806695372,0.973864438051711,"Lag"
"15","ADEL","Adelaide Central","SAPN","Summer",2019,"Coincident","POE10",182.231860242697,42.5011208762882,0.973864438051711,"Lag"
"16","ADEL","Adelaide Central","SAPN","Summer",2019,"Coincident","POE50",171.165671249459,39.9202031629143,0.973864438051711,"Lag"
"17","ADEL","Adelaide Central","SAPN","Summer",2020,"Non-Coincident","POE10",199.755271906976,46.5880277229648,0.973864438051711,"Lag"
"18","ADEL","Adelaide Central","SAPN","Summer",2020,"Non-Coincident","POE50",187.186794543906,43.6567380191374,0.973864438051711,"Lag"
"19","ADEL","Adelaide Central","SAPN","Summer",2020,"Coincident","POE10",182.440784037764,42.5498472376185,0.973864438051711,"Lag"
"20","ADEL","Adelaide Central","SAPN","Summer",2020,"Coincident","POE50",171.197018481665,39.927514137534,0.973864438051711,"Lag"
"21","ADEL","Adelaide Central","SAPN","Summer",2021,"Non-Coincident","POE10",201.426309453958,46.9777563284815,0.973864438051711,"Lag"
"22","ADEL","Adelaide Central","SAPN","Summer",2021,"Non-Coincident","POE50",189.493646152901,44.1947546916719,0.973864438051711,"Lag"
"23","ADEL","Adelaide Central","SAPN","Summer",2021,"Coincident","POE10",184.124886671617,42.9426229548512,0.973864438051711,"Lag"
"24","ADEL","Adelaide Central","SAPN","Summer",2021,"Coincident","POE50",173.500729737543,40.464798399571,0.973864438051711,"Lag"
"25","ADEL","Adelaide Central","SAPN","Summer",2022,"Non-Coincident","POE10",201.039281842713,46.88749161151,0.973864438051711,"Lag"
"26","ADEL","Adelaide Central","SAPN","Summer",2022,"Non-Coincident","POE50",188.490586256099,43.9608155228386,0.973864438051711,"Lag"
"27","ADEL","Adelaide Central","SAPN","Summer",2022,"Coincident","POE10",183.870286815965,42.8832437704114,0.973864438051711,"Lag"
"28","ADEL","Adelaide Central","SAPN","Summer",2022,"Coincident","POE50",172.661237580648,40.269007402391,0.973864438051711,"Lag"
"29","ADEL","Adelaide Central","SAPN","Summer",2023,"Non-Coincident","POE10",202.139099957641,47.1439972663513,0.973864438051711,"Lag"
"30","ADEL","Adelaide Central","SAPN","Summer",2023,"Non-Coincident","POE50",189.427881314509,44.179416652856,0.973864438051711,"Lag"
"31","ADEL","Adelaide Central","SAPN","Summer",2023,"Coincident","POE10",185.042948635359,43.1567384363095,0.973864438051711,"Lag"
"32","ADEL","Adelaide Central","SAPN","Summer",2023,"Coincident","POE50",173.682412044913,40.5071713506913,0.973864438051711,"Lag"
"33","ADEL","Adelaide Central","SAPN","Summer",2024,"Non-Coincident","POE10",204.133606008187,47.6091669827217,0.973864438051711,"Lag"
"34","ADEL","Adelaide Central","SAPN","Summer",2024,"Non-Coincident","POE50",191.159818506545,44.5833486099288,0.973864438051711,"Lag"
"35","ADEL","Adelaide Central","SAPN","Summer",2024,"Coincident","POE10",187.069444017437,43.6293688812506,0.973864438051711,"Lag"
"36","ADEL","Adelaide Central","SAPN","Summer",2024,"Coincident","POE50",175.441618377433,40.9174631673099,0.973864438051711,"Lag"
"37","ADEL","Adelaide Central","SAPN","Summer",2025,"Non-Coincident","POE10",205.54325993517,47.9379342568122,0.973864438051711,"Lag"
"38","ADEL","Adelaide Central","SAPN","Summer",2025,"Non-Coincident","POE50",191.853259152881,44.7450766672027,0.973864438051711,"Lag"
"39","ADEL","Adelaide Central","SAPN","Summer",2025,"Coincident","POE10",188.496348722308,43.9621594770328,0.973864438051711,"Lag"
"40","ADEL","Adelaide Central","SAPN","Summer",2025,"Coincident","POE50",176.14553230793,41.0816338617577,0.973864438051711,"Lag"
"41","ADEL","Adelaide Central","SAPN","Winter",2015,"Non-Coincident","POE10",120.840661238197,28.1173082858834,0.973981650807627,"Lag"
"42","ADEL","Adelaide Central","SAPN","Winter",2015,"Non-Coincident","POE50",119.537739087705,27.8141432468765,0.973981650807627,"Lag"
"43","ADEL","Adelaide Central","SAPN","Winter",2015,"Coincident","POE10",88.2298927952048,20.529406826591,0.973981650807627,"Lag"
"44","ADEL","Adelaide Central","SAPN","Winter",2015,"Coincident","POE50",86.6871355425676,20.1704367511362,0.973981650807627,"Lag"
"45","ADEL","Adelaide Central","SAPN","Winter",2016,"Non-Coincident","POE10",120.120315945615,27.9496977278454,0.973981650807627,"Lag"
"46","ADEL","Adelaide Central","SAPN","Winter",2016,"Non-Coincident","POE50",118.904121192795,27.6667124938164,0.973981650807627,"Lag"
"47","ADEL","Adelaide Central","SAPN","Winter",2016,"Coincident","POE10",89.3641550385258,20.7933279343184,0.973981650807627,"Lag"
"48","ADEL","Adelaide Central","SAPN","Winter",2016,"Coincident","POE50",87.4381791036394,20.3451902085106,0.973981650807627,"Lag"
"49","ADEL","Adelaide Central","SAPN","Winter",2017,"Non-Coincident","POE10",119.529956883808,27.8123324770258,0.973981650807627,"Lag"
"50","ADEL","Adelaide Central","SAPN","Winter",2017,"Non-Coincident","POE50",118.395722610774,27.5484178774487,0.973981650807627,"Lag"
"51","ADEL","Adelaide Central","SAPN","Winter",2017,"Coincident","POE10",87.650585521205,20.3946131151995,0.973981650807627,"Lag"
"52","ADEL","Adelaide Central","SAPN","Winter",2017,"Coincident","POE50",86.4148550340493,20.1070822898167,0.973981650807627,"Lag"
"53","ADEL","Adelaide Central","SAPN","Winter",2018,"Non-Coincident","POE10",119.040758474123,27.6985053731591,0.973981650807627,"Lag"
"54","ADEL","Adelaide Central","SAPN","Winter",2018,"Non-Coincident","POE50",117.981310696332,27.451992159182,0.973981650807627,"Lag"
"55","ADEL","Adelaide Central","SAPN","Winter",2018,"Coincident","POE10",86.2440478986596,20.067338739641,0.973981650807627,"Lag"
"56","ADEL","Adelaide Central","SAPN","Winter",2018,"Coincident","POE50",84.8430381674847,19.7413505985689,0.973981650807627,"Lag"
"57","ADEL","Adelaide Central","SAPN","Winter",2019,"Non-Coincident","POE10",118.691325204646,27.6171989415114,0.973981650807627,"Lag"
"58","ADEL","Adelaide Central","SAPN","Winter",2019,"Non-Coincident","POE50",117.702273097346,27.3870654522802,0.973981650807627,"Lag"
"59","ADEL","Adelaide Central","SAPN","Winter",2019,"Coincident","POE10",86.6928898225024,20.1717756619071,0.973981650807627,"Lag"
"60","ADEL","Adelaide Central","SAPN","Winter",2019,"Coincident","POE50",85.3909950283511,19.8688496690512,0.973981650807627,"Lag"
"61","ADEL","Adelaide Central","SAPN","Winter",2020,"Non-Coincident","POE10",118.860294084879,27.6565147649069,0.973981650807627,"Lag"
"62","ADEL","Adelaide Central","SAPN","Winter",2020,"Non-Coincident","POE50",118.03464329728,27.4644016343304,0.973981650807627,"Lag"
"63","ADEL","Adelaide Central","SAPN","Winter",2020,"Coincident","POE10",86.8347014317509,20.2047725082906,0.973981650807627,"Lag"
"64","ADEL","Adelaide Central","SAPN","Winter",2020,"Coincident","POE50",85.6529103918391,19.9297923595707,0.973981650807627,"Lag"
"65","ADEL","Adelaide Central","SAPN","Winter",2021,"Non-Coincident","POE10",118.624230090739,27.601587193091,0.973981650807627,"Lag"
"66","ADEL","Adelaide Central","SAPN","Winter",2021,"Non-Coincident","POE50",117.792887584605,27.4081497085836,0.973981650807627,"Lag"
