"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE10",59.2233511878437,"Lag",0.999385055524452,2.07790793081652
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE50",56.9984846794182,"Lag",0.999385055524452,1.99984636101102
"NSW","CANB","Canberra Region","Evoenergy","Winter","Non-Coincident",2018,"POE10",656.711663644898,"Lag",0.973580522680855,154.025415394561
"NSW","CANB","Canberra Region","Evoenergy","Winter","Non-Coincident",2018,"POE50",633.910819490584,"Lag",0.973580522680855,148.677696316872
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2018,"POE10",102.462267971268,"Lead",0.996971536870947,-7.99241981374159
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2018,"POE50",99.6415248026244,"Lead",0.996971536870947,-7.77239185577308
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2018,"POE10",996.186263235938,"Lag",0.999800774826323,19.8880660219153
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2018,"POE50",958.40905888414,"Lag",0.999800774826323,19.1338741985595
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NAR1","Armidale","Essential","Winter","Non-Coincident",2018,"POE10",39.6568757320797,"Lag",0.989922338539471,5.67303310571974
"NSW","NAR1","Armidale","Essential","Winter","Non-Coincident",2018,"POE50",38.155375400731,"Lag",0.989922338539471,5.45823905221089
"NSW","NBAL","Balranald","Essential","Winter","Non-Coincident",2018,"POE10",2.49608434038767,"Lead",0.985369737210572,-0.431724602168551
"NSW","NBAL","Balranald","Essential","Winter","Non-Coincident",2018,"POE50",2.42209481733457,"Lead",0.985369737210572,-0.418927319285162
"NSW","NBER","Beryl 66kV","Essential","Winter","Non-Coincident",2018,"POE10",69.3067323425407,"Lag",0.978678989132439,14.5454353862255
"NSW","NBER","Beryl 66kV","Essential","Winter","Non-Coincident",2018,"POE50",67.9864795573924,"Lag",0.978678989132439,14.2683533347308
"NSW","NBGE","Boggabri East","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NBGE","Boggabri East","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NBGN","Boggabri North","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NBGN","Boggabri North","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NBKG","Broken Hill 22kV","Essential","Winter","Non-Coincident",2018,"POE10",35.8956382847932,"Lag",0.987072199613804,5.8285684661566
"NSW","NBKG","Broken Hill 22kV","Essential","Winter","Non-Coincident",2018,"POE50",34.517684696611,"Lag",0.987072199613804,5.60482270718207
"NSW","NBKH","Broken Hill 220kV","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NBKH","Broken Hill 220kV","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NBU2","Burrinjuck 132kV","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NBU2","Burrinjuck 132kV","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NCH1","Coffs Harbour","Essential","Winter","Non-Coincident",2018,"POE10",58.6270720561399,"Lead",0.999450062328,-1.94513219508384
"NSW","NCH1","Coffs Harbour","Essential","Winter","Non-Coincident",2018,"POE50",55.9270291909014,"Lead",0.999450062328,-1.85555002559987
"NSW","NCLY","Coleambally","Essential","Winter","Non-Coincident",2018,"POE10",5.06743616919106,"Lead",0.753000813171772,-4.42824521706522
"NSW","NCLY","Coleambally","Essential","Winter","Non-Coincident",2018,"POE50",4.75840271676962,"Lead",0.753000813171772,-4.15819230235494
"NSW","NCM2","Cooma (SPI)","Essential","Winter","Non-Coincident",2018,"POE10",0.433383666581845,"Lead",0.999847145300099,-0.00757838610738163
"NSW","NCM2","Cooma (SPI)","Essential","Winter","Non-Coincident",2018,"POE50",0.420540284642797,"Lead",0.999847145300099,-0.00735379963870747
"NSW","NCMA","Cooma","Essential","Winter","Non-Coincident",2018,"POE10",72.6876691403781,"Lead",0.999847145300099,-1.27105672056371
"NSW","NCMA","Cooma","Essential","Winter","Non-Coincident",2018,"POE50",70.3705914540427,"Lead",0.999847145300099,-1.23053902065511
"NSW","NCSN","Casino","Essential","Winter","Non-Coincident",2018,"POE10",21.9652989225799,"Lag",0.995829507791194,2.01236846821829
"NSW","NCSN","Casino","Essential","Winter","Non-Coincident",2018,"POE50",21.2255774940904,"Lag",0.995829507791194,1.9445982965851
"NSW","NCW8","Cowra","Essential","Winter","Non-Coincident",2018,"POE10",26.9919532092821,"Lead",0.994696176969555,-2.79110872063159
"NSW","NCW8","Cowra","Essential","Winter","Non-Coincident",2018,"POE50",25.5956786357147,"Lead",0.994696176969555,-2.64672664837236
"NSW","NDN7","Deniliquin","Essential","Winter","Non-Coincident",2018,"POE10",35.9301428541504,"Lead",0.999967667973582,-0.288935520641506
"NSW","NDN7","Deniliquin","Essential","Winter","Non-Coincident",2018,"POE50",34.6467939167402,"Lead",0.999967667973582,-0.278615353118084
"NSW","NDNT","Darlington Point","Essential","Winter","Non-Coincident",2018,"POE10",21.9463945608079,"Lead",0.811484521656975,-15.8042453561018
"NSW","NDNT","Darlington Point","Essential","Winter","Non-Coincident",2018,"POE50",20.8820475778114,"Lead",0.811484521656975,-15.0377777335182
"NSW","NDOR","Dorrigo","Essential","Winter","Non-Coincident",2018,"POE10",2.91497208093672,"Lag",0.911917266672312,1.31177364062706
"NSW","NDOR","Dorrigo","Essential","Winter","Non-Coincident",2018,"POE50",2.81756190250058,"Lag",0.911917266672312,1.26793785048794
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2018,"POE10",685.405903124758,"Lag",0.973849645375008,159.9012119362
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2018,"POE50",665.41407838332,"Lag",0.973849645375008,155.237235465617
"NSW","NDUN","Dunoon","Essential","Winter","Non-Coincident",2018,"POE10",6.81202007786385,"Lag",0.989386193394969,1.00047262175186
"NSW","NDUN","Dunoon","Essential","Winter","Non-Coincident",2018,"POE50",6.52616516035235,"Lag",0.989386193394969,0.95848947791282
"NSW","NFB2","Forbes","Essential","Winter","Non-Coincident",2018,"POE10",25.1298711410329,"Lead",0.987234513071714,-4.05427483046537
"NSW","NFB2","Forbes","Essential","Winter","Non-Coincident",2018,"POE50",24.235206673118,"Lead",0.987234513071714,-3.90993602293139
"NSW","NGAD","Gadara","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NGAD","Gadara","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NGLN","Glen Innes","Essential","Winter","Non-Coincident",2018,"POE10",14.0082960455087,"Lead",0.985111952264301,-2.44461854175395
"NSW","NGLN","Glen Innes","Essential","Winter","Non-Coincident",2018,"POE50",13.5848545749815,"Lead",0.985111952264301,-2.37072283974741
"NSW","NGN2","Gunnedah","Essential","Winter","Non-Coincident",2018,"POE10",26.7556157224598,"Lag",0.999928404356985,0.320181743912339
"NSW","NGN2","Gunnedah","Essential","Winter","Non-Coincident",2018,"POE50",25.4174878974718,"Lag",0.999928404356985,0.304168503737768
"NSW","NGRF","Griffith","Essential","Winter","Non-Coincident",2018,"POE10",56.1746615271629,"Lag",0.989344587683244,8.26671604494921
"NSW","NGRF","Griffith","Essential","Winter","Non-Coincident",2018,"POE50",54.0779605567731,"Lag",0.989344587683244,7.95816355736544
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2018,"POE10",10.9884463511931,"Lag",0.984566349119329,1.95325278174841
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2018,"POE50",10.491171316765,"Lag",0.984566349119329,1.86485959009532
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2018,"POE10",47.3188374595885,"Lead",0.999916390202942,-0.611934422086479
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2018,"POE50",45.4903614194167,"Lead",0.999916390202942,-0.58828829109484
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2018,"POE10",30.3434186045598,"Lag",0.980801567402121,6.03304728873518
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2018,"POE50",29.2784123561135,"Lag",0.980801567402121,5.82129682174234
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2018,"POE10",6.82939471894625,"Lead",0.999991433267803,-0.0282688146268172
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2018,"POE50",6.40774710078582,"Lead",0.999991433267803,-0.0265234947491202
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2018,"POE10",83.7653479526163,"Lead",0.948489589003268,-27.978754718279
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2018,"POE50",79.2780236704369,"Lead",0.948489589003268,-26.4799279539767
"NSW","NMBM","Murrumbateman","Essential","Winter","Non-Coincident",2018,"POE10",6.42306274851263,"Lag",0.911918399579134,2.89043668892288
"NSW","NMBM","Murrumbateman","Essential","Winter","Non-Coincident",2018,"POE50",6.1983031459377,"Lag",0.911918399579134,2.78929282237405
"NSW","NMCV","Macksville","Essential","Winter","Non-Coincident",2018,"POE10",9.96996204261097,"Lag",0.995143253113127,0.986206087936972
"NSW","NMCV","Macksville","Essential","Winter","Non-Coincident",2018,"POE50",9.54072771445109,"Lag",0.995143253113127,0.943747199350075
"NSW","NMDG","Mudgee","Essential","Winter","Non-Coincident",2018,"POE10",22.8299903627089,"Lag",0.999272904728964,0.871070521265693
"NSW","NMDG","Mudgee","Essential","Winter","Non-Coincident",2018,"POE50",21.7732846843699,"Lag",0.999272904728964,0.830752275334294
"NSW","NML1","Mullumbimby 11kV","Essential","Winter","Non-Coincident",2018,"POE10",8.07125377524495,"Lag",0.954426201140245,2.52386373328489
"NSW","NML1","Mullumbimby 11kV","Essential","Winter","Non-Coincident",2018,"POE50",7.66883967475342,"Lag",0.954426201140245,2.39802970770784
"NSW","NMLB","Mullumbimby 132kV","Essential","Winter","Non-Coincident",2018,"POE10",44.0747745628945,"Lead",0.995337705980915,-4.27098136767344
"NSW","NMLB","Mullumbimby 132kV","Essential","Winter","Non-Coincident",2018,"POE50",41.7005586516224,"Lead",0.995337705980915,-4.04091253532112
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2018,"POE10",10.5446814167448,"Lag",0.976137158537514,2.34580678425688
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2018,"POE50",10.3945530283915,"Lag",0.976137158537514,2.31240869682396
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2018,"POE10",5.09509717693332,"Lead",0.979892833290938,-1.03745715771999
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2018,"POE50",4.91813981433596,"Lead",0.979892833290938,-1.00142532632156
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2018,"POE10",31.4368921563536,"Lag",0.903969016563274,14.8703669825994
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2018,"POE50",29.819362280634,"Lag",0.903969016563274,14.1052384597913
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2018,"POE10",91.6157028914735,"Lag",0.973327912565422,21.5942871693349
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2018,"POE50",89.0285481516943,"Lag",0.973327912565422,20.9844816377605
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2018,"POE10",51.2406430685337,"Lag",0.973327912565422,12.0776802037316
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2018,"POE50",49.3793092419617,"Lag",0.973327912565422,11.638954353245
"NSW","NMRE","Moree","Essential","Winter","Non-Coincident",2018,"POE10",44.344644618714,"Lead",0.999868794737656,-0.718413596620523
"NSW","NMRE","Moree","Essential","Winter","Non-Coincident",2018,"POE50",41.2093424410277,"Lead",0.999868794737656,-0.667619555235575
"NSW","NMRU","Murrumburrah","Essential","Winter","Non-Coincident",2018,"POE10",34.256312933941,"Lag",0.98930536002173,5.05061269696754
"NSW","NMRU","Murrumburrah","Essential","Winter","Non-Coincident",2018,"POE50",32.9010533018825,"Lag",0.98930536002173,4.85079867966328
"NSW","NMVN","Morven","Essential","Winter","Non-Coincident",2018,"POE10",7.91345901605254,"Lag",0.954463556653941,2.47343412621705
"NSW","NMVN","Morven","Essential","Winter","Non-Coincident",2018,"POE50",7.62609867442909,"Lag",0.954463556653941,2.38361665524121
"NSW","NMYG","Munyang","Essential","Winter","Non-Coincident",2018,"POE10",33.9662914309096,"Lag",0.950264297578216,11.1322918122167
"NSW","NMYG","Munyang","Essential","Winter","Non-Coincident",2018,"POE50",31.100552694155,"Lag",0.950264297578216,10.193059457692
"NSW","NNAM","Nambucca","Essential","Winter","Non-Coincident",2018,"POE10",8.00450724535449,"Lag",0.99594472951786,0.723075311032652
"NSW","NNAM","Nambucca","Essential","Winter","Non-Coincident",2018,"POE50",7.70206924791026,"Lag",0.99594472951786,0.695755022304449
"NSW","NNB2","Narrabri","Essential","Winter","Non-Coincident",2018,"POE10",61.3450877893338,"Lead",0.988168908670157,-9.5211114624168
"NSW","NNB2","Narrabri","Essential","Winter","Non-Coincident",2018,"POE50",59.1419052826116,"Lead",0.988168908670157,-9.17916482945108
"NSW","NNVL","Inverell","Essential","Winter","Non-Coincident",2018,"POE10",39.5791872024497,"Lead",0.999399677182778,-1.37204988114982
"NSW","NNVL","Inverell","Essential","Winter","Non-Coincident",2018,"POE50",38.0037760110367,"Lead",0.999399677182778,-1.31743676524919
"NSW","NPK6","Parkes 66kV","Essential","Winter","Non-Coincident",2018,"POE10",24.2786958009904,"Lag",0.987363698803645,3.89669898673776
"NSW","NPK6","Parkes 66kV","Essential","Winter","Non-Coincident",2018,"POE50",23.5072274495032,"Lag",0.987363698803645,3.77287932326894
"NSW","NPKS","Parkes 132kV","Essential","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NPMA","Panorama","Essential","Winter","Non-Coincident",2018,"POE10",70.7992492231958,"Lag",0.983582316354057,12.9896962507212
"NSW","NPMA","Panorama","Essential","Winter","Non-Coincident",2018,"POE50",68.2573345991078,"Lag",0.983582316354057,12.5233255020982
