,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/01/2018,11/01/2018,8,1,1068.499,990.055,23.7,2660.935,906.957,39.82,39.4,-0.42,17.5445,906.957,54.947,1958.897
11/01/2018,11/01/2018,8,2,1070.062,980.762,23.7,2660.935,884.151,39.89,39.57,-0.32,50.403,884.151,31.502,1932.112
11/01/2018,11/01/2018,9,1,1063.237,969.484,23.7,2660.935,870.167,40.04,31.69,-8.35,44.626,870.167,33.536,1896.658
11/01/2018,11/01/2018,9,2,1054.032,948.881,23.7,2660.935,846.335,39.92,38.98,-0.94,52.6685,846.335,35.804,1869.615
11/01/2018,11/01/2018,10,1,1046.126,941.157,23.7,2660.935,842.805,34.06,31.15,-2.91,41.6655,842.805,52.569,1874.079
11/01/2018,11/01/2018,10,2,1042.096,929.238,23.7,2660.935,844.585,31.22,23.63,-7.59,3.397,844.585,67.867,1831.698
11/01/2018,11/01/2018,11,1,1038.958,913.736,23.7,2660.935,847.224,31.31,21.94,-9.37,-13.2275,847.224,71.86,1811.713
11/01/2018,11/01/2018,11,2,1036.695,908.607,23.7,2664.435,848.255,31.44,22.02,-9.42,-13.6685,848.255,72.389,1813.951
11/01/2018,11/01/2018,12,1,1036.819,905.061,23.7,2664.435,849.055,31.59,21.29,-10.3,-32.9695,849.055,72.389,1776.949
11/01/2018,11/01/2018,12,2,1037.405,871.591,23.7,2664.435,850.277,31.75,2.12,-29.63,-62.4165,850.277,72.917,1721.555
11/01/2018,11/01/2018,13,1,1042.691,866.875,23.7,2664.435,852.047,31.83,-30.2,-62.03,-73.028,852.047,72.917,1703.872
11/01/2018,11/01/2018,13,2,1047.873,870.916,23.7,2664.435,839.937,31.77,21.12,-10.65,-40.691,839.937,72.917,1744.326
11/01/2018,11/01/2018,14,1,1057.016,888.241,23.7,2664.435,863.417,31.63,21.12,-10.51,-59.6965,863.417,72.917,1753.275
11/01/2018,11/01/2018,14,2,1072.931,898.716,23.7,2664.435,862.897,31.45,21.29,-10.16,-42.699,862.897,72.917,1786.23
11/01/2018,11/01/2018,15,1,1090.972,911.725,23.7,2664.435,870.1,31.24,21.92,-9.32,-25.52,870.1,73.974,1837.108
11/01/2018,11/01/2018,15,2,1109.621,943.522,23.7,2726.367,883.84,31.13,22.3,-8.83,-12.303,883.84,73.974,1891.022
11/01/2018,11/01/2018,16,1,1129.951,967.279,23.7,2722.867,903.03,31.07,31.33,0.26,-7.7875,903.03,73.974,1938.433
11/01/2018,11/01/2018,16,2,1152.099,993.046,23.7,2722.867,901.99,30.98,31.3,0.32,52.8365,901.99,54.26,2018.173
11/01/2018,11/01/2018,17,1,1172.398,1011.396,23.7,2722.867,903.338,30.96,31.26,0.3,76.564,903.338,41.55,2042.904
11/01/2018,11/01/2018,17,2,1192.289,1031.883,23.7,2722.867,895.453,30.96,40.22,9.26,105.3635,895.453,46.334,2094.301
11/01/2018,11/01/2018,18,1,1201.521,1053.492,23.7,2722.867,919.527,31.66,31.27,-0.39,111.1585,919.527,17.64,2096.651
11/01/2018,11/01/2018,18,2,1195.753,1064.518,23.7,2722.867,974.421,46.48,31.68,-14.8,55.7765,974.421,34.992,2130.379
11/01/2018,11/01/2018,19,1,1187.295,1072.399,23.7,2722.867,999.007,42.31,32.27,-10.04,59.241,999.007,11.001,2138.498
11/01/2018,11/01/2018,19,2,1187.732,1088.051,23.7,2722.867,1010.844,47.04,39.9,-7.14,56.6,1010.844,16.251,2167.39
11/01/2018,11/01/2018,20,1,1185.95,1082.059,23.7,2722.867,1014.362,43.97,39.78,-4.19,30.9775,1014.362,18.107,2126.893
11/01/2018,11/01/2018,20,2,1153.136,1050.042,23.7,2722.867,994.5,37.5,40.16,2.66,23.1195,994.5,8.079,2051.397
11/01/2018,11/01/2018,21,1,1111.086,1007.787,23.7,2722.867,963.507,37.5,22.96,-14.54,10.248,963.507,7.079,1961.668
11/01/2018,11/01/2018,21,2,1062.22,969.415,23.7,2722.867,923.664,30.99,21.74,-9.25,1.543,923.664,17.119,1884.652
11/01/2018,11/01/2018,22,1,1022.234,939.8,23.7,2726.367,882.759,37.5,21.56,-15.94,14.182,882.759,25.6,1845.082
11/01/2018,11/01/2018,22,2,985.738,911.514,23.7,2729.867,865.285,35.88,22.96,-12.92,24.645,865.285,4.915,1789.69
11/01/2018,11/01/2018,23,1,951.296,880.143,23.7,2736.867,831.09,35.88,22.96,-12.92,31.4235,831.09,2.612,1730.251
11/01/2018,11/01/2018,23,2,922.955,864.655,23.7,2743.867,810.912,37.5,22.96,-14.54,35.313,810.912,1.992,1696.434
11/01/2018,12/01/2018,0,1,900.485,852.575,23.7,2747.367,788.022,33.43,22.96,-10.47,43.5105,788.022,15.321,1693.707
11/01/2018,12/01/2018,0,2,882.168,855.644,23.7,2750.867,787.803,30.63,22.96,-7.67,55.7945,787.803,14,1715.195
11/01/2018,12/01/2018,1,1,868.38,854.892,23.7,2754.367,781.231,30.63,22.3,-8.33,42.0915,781.231,21.973,1690.591
11/01/2018,12/01/2018,1,2,859.461,845.964,23.7,2757.867,766.275,30.63,21.94,-8.69,46.985,766.275,27.713,1681.946
11/01/2018,12/01/2018,2,1,854.146,840.165,23.7,2757.867,748.85,30.63,21.74,-8.89,71.2265,748.85,16.3,1672.753
