,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/01/2018,25/01/2018,8,1,1128.53,1097.165,29.9,2820.97,983.187,42.55,44.95,2.4,72.9245,983.187,32.56,2177.343
25/01/2018,25/01/2018,8,2,1130.807,1104.067,29.9,2820.97,990.08,42.55,44.87,2.32,58.5255,990.08,47.56,2192.331
25/01/2018,25/01/2018,9,1,1125.626,1106.191,29.9,2820.97,964.569,42.55,44.83,2.28,82.216,964.569,41.939,2177.448
25/01/2018,25/01/2018,9,2,1119.467,1104.095,29.9,2820.97,930.766,42.55,44.81,2.26,84.727,930.766,72.64,2176.266
25/01/2018,25/01/2018,10,1,1118.523,1097.199,29.9,2820.97,918.679,42.55,44.72,2.17,72.461,918.679,77.75,2137.78
25/01/2018,25/01/2018,10,2,1124.369,1092.68,29.9,2820.97,921.682,42.55,44.99,2.44,89.0535,921.682,92.75,2206.971
25/01/2018,25/01/2018,11,1,1135.48,1119.592,29.9,2820.97,948.405,42.55,44.97,2.42,92.363,948.405,77.56,2236.656
25/01/2018,25/01/2018,11,2,1152.257,1135.055,29.9,2824.47,989.864,42.55,55.67,13.12,104.7915,989.864,32.56,2254.431
25/01/2018,25/01/2018,12,1,1172.87,1143.335,29.9,2824.47,1013.855,42.55,45.1,2.55,88.993,1013.855,32.56,2270.816
25/01/2018,25/01/2018,12,2,1192.865,1159.762,29.9,2824.47,1040.798,43.77,44.91,1.14,96.7565,1040.798,19.222,2313.553
25/01/2018,25/01/2018,13,1,1216.642,1181.84,29.9,2824.47,1086.663,44.46,44.86,0.4,83.9875,1086.663,16.322,2373.945
25/01/2018,25/01/2018,13,2,1239.684,1204.516,29.9,2824.47,1116.567,45.66,44.97,-0.69,74.474,1116.567,10.772,2403.626
