,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/03/2018,8/03/2018,8,1,1135.958,1095.063,29.9,2722.543,947.749,58.88,65.87,6.99,106.614,947.749,42.636,2193.998
8/03/2018,8/03/2018,8,2,1129.512,1090.201,29.9,2722.543,954.858,60,48.14,-11.86,90.482,954.858,42.78,2176.24
8/03/2018,8/03/2018,9,1,1130.599,1089.235,29.9,2722.543,946.206,68,47.97,-20.03,82.3235,946.206,42.636,2142.331
8/03/2018,8/03/2018,9,2,1132,1075.979,29.9,2722.543,924.426,58.88,48.13,-10.75,91.3985,924.426,60.276,2152.201
8/03/2018,8/03/2018,10,1,1136.127,1083.139,29.9,2722.543,922.993,59.09,56.41,-2.68,107.953,922.993,45.276,2152.444
8/03/2018,8/03/2018,10,2,1145.968,1081.67,29.9,2722.543,940.09,59.09,46.65,-12.44,84.27,940.09,45.276,2139.272
8/03/2018,8/03/2018,11,1,1159.804,1086.232,29.9,2722.543,954.711,59.09,46.66,-12.43,85.703,954.711,42.636,2166.1
8/03/2018,8/03/2018,11,2,1179.992,1098.133,29.9,2726.043,957.685,59.09,55.08,-4.01,85.3,957.685,42.636,2171.242
8/03/2018,8/03/2018,12,1,1199.92,1105.42,29.9,2726.043,946.297,58.88,40.18,-18.7,68.598,946.297,78.797,2187.384
8/03/2018,8/03/2018,12,2,1215.703,1122.268,29.9,2726.043,951.694,60,62.16,2.16,139.63,951.694,30.38,2243.408
8/03/2018,8/03/2018,13,1,1236.418,1146.757,29.9,2726.043,986.685,60,46.65,-13.35,134.535,986.685,30.38,2303.2
8/03/2018,8/03/2018,13,2,1256.859,1167.609,29.9,2726.043,1018.663,68,55.67,-12.33,119.688,1018.663,27.636,2331.974
8/03/2018,8/03/2018,14,1,1280.631,1183.438,29.9,2726.043,1059.29,68,52.17,-15.83,95.345,1059.29,17.636,2344.542
8/03/2018,8/03/2018,14,2,1302.777,1197.404,29.9,2726.043,1112.771,75.31,52.17,-23.14,53.1765,1112.771,17.636,2367.167
8/03/2018,8/03/2018,15,1,1324.011,1224.169,29.9,2726.043,1147.047,75.31,36.13,-39.18,58.927,1147.047,17.636,2447.22
8/03/2018,8/03/2018,15,2,1351.398,1253.545,29.9,2726.043,1194.991,77.03,35.96,-41.07,40.2625,1194.991,17.108,2504.723
8/03/2018,8/03/2018,16,1,1374.806,1255.055,29.9,2722.543,1272.371,89.35,58.97,-30.38,-0.068,1272.371,20.191,2584.988
8/03/2018,8/03/2018,16,2,1389.25,1308.956,29.9,2722.543,1326.859,100.72,79.82,-20.9,-46.922,1326.859,22.775,2605.424
8/03/2018,8/03/2018,17,1,1391.977,1323.386,29.9,2722.543,1348.653,99.89,81.32,-18.57,-45.4395,1348.653,22.775,2651.977
8/03/2018,8/03/2018,17,2,1388.42,1335.326,29.9,2722.543,1403.843,101.57,83.42,-18.15,-127.144,1403.843,46.375,2646.148
8/03/2018,8/03/2018,18,1,1377.592,1327.772,29.9,2722.543,1407.011,102.79,87.65,-15.14,-151.636,1407.011,55.275,2621.3
8/03/2018,8/03/2018,18,2,1372.214,1324.914,29.9,2722.543,1394.556,102.87,83.44,-19.43,-136.2275,1394.556,60.575,2637.807
8/03/2018,8/03/2018,19,1,1377.726,1321.796,29.9,2722.543,1368.652,108.55,79.16,-29.39,-143.797,1368.652,69.875,2589.46
8/03/2018,8/03/2018,19,2,1355.215,1292.8,29.9,2722.543,1300.057,101,68.4,-32.6,-115.9305,1300.057,70.38,2509.013
8/03/2018,8/03/2018,20,1,1314.658,1249.685,29.9,2722.543,1265.848,101,55.67,-45.33,-101.3975,1265.848,55.38,2439.661
8/03/2018,8/03/2018,20,2,1268.166,1220.485,29.9,2722.543,1232.398,90.51,52.17,-38.34,-60.299,1232.398,20.191,2384.58
8/03/2018,8/03/2018,21,1,1215.723,1168.79,29.9,2722.543,1180.146,73.64,44.53,-29.11,-68.6985,1180.146,20.936,2264.767
8/03/2018,8/03/2018,21,2,1157.166,1109.783,29.9,2722.543,1117.199,68,32,-36,-67.5185,1117.199,26.936,2153.233
8/03/2018,8/03/2018,22,1,1106.699,1072.228,29.9,2726.043,1062.086,53.23,43.69,-9.54,-80.514,1062.086,67.983,2099.11
8/03/2018,8/03/2018,22,2,1061.918,1031.741,29.9,2729.543,1014.6,38.63,32.25,-6.38,-44.4715,1014.6,31.926,2004.109
8/03/2018,8/03/2018,23,1,1021.893,992.165,29.9,2736.543,968.235,38.94,32.33,-6.61,-32.4995,968.235,30.129,1931.729
8/03/2018,8/03/2018,23,2,991.135,964.454,29.9,2743.543,924.35,30.23,32.23,2,-6.4395,924.35,30,1895.821
8/03/2018,9/03/2018,0,1,968.278,943.936,29.9,2747.043,885.414,27.05,32.17,5.12,-4.296,885.414,47.64,1857.516
8/03/2018,9/03/2018,0,2,950.063,920.477,29.9,2750.543,861.67,26.89,32.21,5.32,-4.092,861.67,47.64,1810.436
8/03/2018,9/03/2018,1,1,935.984,900.332,29.9,2754.043,844.56,26.9,32.39,5.49,-5.5375,844.56,47.64,1773.325
8/03/2018,9/03/2018,1,2,925.893,885.278,29.9,2757.543,832.615,26.81,27.45,0.64,-5.0075,832.615,47.64,1750.495
8/03/2018,9/03/2018,2,1,917.541,879.925,29.9,2757.543,833.195,26.79,32.56,5.77,-10.3245,833.195,47.857,1741.455
8/03/2018,9/03/2018,2,2,911.684,873.993,29.9,2757.543,837.199,26.81,32.63,5.82,-15.8575,837.199,47.857,1738.397
8/03/2018,9/03/2018,3,1,907.613,876.21,29.9,2757.543,818.582,26.89,32.72,5.83,3.1275,818.582,48.386,1740.191
8/03/2018,9/03/2018,3,2,905.286,872.285,29.9,2757.543,803.49,26.91,32.74,5.83,19.657,803.49,48.386,1743.066
8/03/2018,9/03/2018,4,1,908.214,880.556,29.9,2757.543,811.593,26.88,32.69,5.81,18.3645,811.593,48.386,1756.687
8/03/2018,9/03/2018,4,2,919.617,887.297,29.9,2757.543,828.784,26.89,39.85,12.96,19.179,828.784,47.857,1791.64
8/03/2018,9/03/2018,5,1,946.244,921.908,29.9,2754.043,851.631,26.93,39.69,12.76,32.334,851.631,47.857,1863.644
8/03/2018,9/03/2018,5,2,985.554,962.554,29.9,2750.543,886.276,26.87,39.49,12.62,40.7865,886.276,47.64,1949.405
8/03/2018,9/03/2018,6,1,1029.674,1011.162,29.9,2740.043,937.717,45.71,32.11,-13.6,21.079,937.717,60.543,2038.678
