,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/03/2018,1/03/2018,8,1,1012.775,963.358,31.6,2722.543,894.843,40.05,31.4,-8.65,-16.923,894.843,80.528,1916.896
1/03/2018,1/03/2018,8,2,1004.743,949.189,31.6,2722.543,878.72,39.07,31.45,-7.62,-11.1645,878.72,76.042,1887.195
1/03/2018,1/03/2018,9,1,1003.673,943.362,31.6,2722.543,859.467,38.01,32.12,-5.89,6.7875,859.467,63.73,1859.969
1/03/2018,1/03/2018,9,2,1003.805,941.991,31.6,2722.543,842.178,38.23,40.39,2.16,32.969,842.178,59.85,1869.994
1/03/2018,1/03/2018,10,1,1006.127,939.712,31.6,2722.543,837.033,38.36,38.58,0.22,21.947,837.033,68.05,1854.06
1/03/2018,1/03/2018,10,2,1014.541,938.662,31.6,2722.543,838.076,38.45,38.53,0.08,26.2285,838.076,69.05,1866.709
1/03/2018,1/03/2018,11,1,1027.954,945.888,31.6,2722.543,844.743,38.32,31.46,-6.86,15.6775,844.743,73.85,1868.541
1/03/2018,1/03/2018,11,2,1048.02,957.97,31.6,2726.043,860.342,39.04,31.39,-7.65,17.559,860.342,72.75,1901.302
1/03/2018,1/03/2018,12,1,1067.81,968.005,31.6,2726.043,874.863,40.05,31.37,-8.68,28.923,874.863,60.528,1928.628
1/03/2018,1/03/2018,12,2,1082.78,982.412,31.6,2726.043,888.799,40.05,31.39,-8.66,35.3765,888.799,55.528,1959.407
1/03/2018,1/03/2018,13,1,1103.114,1001.723,31.6,2726.043,906.548,40.05,31.43,-8.62,33.9945,906.548,55.528,1992.141
1/03/2018,1/03/2018,13,2,1123.25,1021.883,31.6,2726.043,932.321,44.53,40.13,-4.4,27.4885,932.321,62.066,2043.751
1/03/2018,1/03/2018,14,1,1147.562,1037.492,31.6,2726.043,964.444,45.88,40.63,-5.25,0.8585,964.444,62.066,2054.737
1/03/2018,1/03/2018,14,2,1169.814,1054.293,31.6,2726.043,993.59,58.88,41.9,-16.98,1.473,993.59,55.528,2101.182
1/03/2018,1/03/2018,15,1,1191.797,1079.79,31.6,2726.043,1019.463,58.88,43.51,-15.37,18.0805,1019.463,55.528,2186.143
1/03/2018,1/03/2018,15,2,1219.65,1115.819,31.6,2726.043,1057.519,72.5,44.9,-27.6,3.9435,1057.519,55,2232.925
1/03/2018,1/03/2018,16,1,1243.283,1153.608,31.6,2722.543,1098.356,95.69,52.5,-43.19,5.4375,1098.356,60.638,2328.863
1/03/2018,1/03/2018,16,2,1259.351,1187.332,31.6,2722.543,1129.988,114.05,60.89,-53.16,-1.0825,1129.988,60.638,2379.087
1/03/2018,1/03/2018,17,1,1263.217,1200.914,31.6,2722.543,1145.504,110.54,73.36,-37.18,2.116,1145.504,60.638,2416.516
1/03/2018,1/03/2018,17,2,1259.751,1215.643,31.6,2722.543,1169.439,112.73,74.31,-38.42,-19.29,1169.439,60.638,2421.574
1/03/2018,1/03/2018,18,1,1248.316,1218.958,31.6,2722.543,1208.168,113.13,67.64,-45.49,-61.876,1208.168,60.638,2413.86
1/03/2018,1/03/2018,18,2,1245.74,1213.098,31.6,2722.543,1210.064,111.93,68.23,-43.7,-67.8075,1210.064,60.638,2405.789
1/03/2018,1/03/2018,19,1,1260.816,1225.526,31.6,2722.543,1168.276,119.83,71.97,-47.86,-4.2035,1168.276,60.638,2449.421
1/03/2018,1/03/2018,19,2,1246.429,1218.539,31.6,2722.543,1144.421,124.1,55.67,-68.43,-12.746,1144.421,60.109,2383.568
1/03/2018,1/03/2018,20,1,1207.87,1184.298,31.6,2722.543,1130.044,103.48,37.24,-66.24,-39.1105,1130.044,60.638,2303.143
1/03/2018,1/03/2018,20,2,1163.116,1142.593,31.6,2722.543,1086.62,81.86,36.21,-45.65,-31.6025,1086.62,58.083,2226.201
1/03/2018,1/03/2018,21,1,1113.025,1089.299,31.6,2722.543,1019.561,69.52,35.26,-34.26,-19.0625,1019.561,55.528,2112.053
1/03/2018,1/03/2018,21,2,1057.915,1036.449,31.6,2722.543,974.165,58.61,33.99,-24.62,-32.28,974.165,60.528,2004.826
1/03/2018,1/03/2018,22,1,1010.581,1001.713,31.6,2726.043,940.942,40.46,32.54,-7.92,-37.736,940.942,74.55,1955.512
1/03/2018,1/03/2018,22,2,968.979,957.249,31.6,2729.543,900.952,29.26,23.5,-5.76,-35.204,900.952,65.994,1863.484
1/03/2018,1/03/2018,23,1,932.436,919.164,31.6,2736.543,855.276,29.14,21.54,-7.6,-28.505,855.276,66.523,1786.588
1/03/2018,1/03/2018,23,2,904.524,887.577,31.6,2743.543,822.742,29.07,23.1,-5.97,-21.1115,822.742,66.523,1736.307
1/03/2018,2/03/2018,0,1,885.231,867.376,31.6,2747.043,797.041,28.96,21.81,-7.15,-27.3055,797.041,83.182,1705.835
1/03/2018,2/03/2018,0,2,881.992,844.516,31.6,2750.543,777.861,29,21.81,-7.19,-24.529,777.861,85.22,1677.104
1/03/2018,2/03/2018,1,1,870.323,834.307,31.6,2754.043,763.487,29.08,21.81,-7.27,-27.8115,763.487,85.22,1641.791
1/03/2018,2/03/2018,1,2,861.397,819.962,31.6,2757.543,755.303,29.17,21.63,-7.54,-34.2435,755.303,85.22,1612.559
1/03/2018,2/03/2018,2,1,853.743,807.262,31.6,2757.543,748.648,26.88,21.29,-5.59,-19.392,748.648,74.082,1606.676
1/03/2018,2/03/2018,2,2,848.75,802.456,31.6,2757.543,741.722,26.65,21.18,-5.47,-13.99,741.722,73.261,1601.986
