C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/15 11:11:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/11/16 08:00:00,2090,2203,2336,5508,4658, 57 ,-2379,0 ,4715,2379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 14:00:00,2713,2828,2965,5508,4658, 57 ,-1751,0 ,4715,1751,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 20:00:00,2727,2842,2979,5508,4658, 57 ,-1736,0 ,4715,1736,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 02:00:00,2561,2676,2811,5508,4700, 57 ,-1946,0 ,4757,1946,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 08:00:00,1856,1976,2104,5508,4700, 57 ,-2654,0 ,4757,2654,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 14:00:00,2102,2223,2352,5508,4700, 57 ,-2406,0 ,4757,2406,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 20:00:00,2151,2272,2402,5508,4700, 57 ,-2356,0 ,4757,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 02:00:00,2083,2204,2333,5508,4700, 57 ,-2424,0 ,4757,2424,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 08:00:00,1465,1595,1737,5508,4525, 57 ,-2846,0 ,4582,2846,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 14:00:00,1759,1890,2034,5508,4525, 57 ,-2548,0 ,4582,2548,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 20:00:00,2021,2154,2300,5508,4525, 57 ,-2283,0 ,4582,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 02:00:00,1967,2100,2245,5508,4525, 57 ,-2337,0 ,4582,2337,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 08:00:00,1837,1979,2189,5508,4406, 57 ,-2274,0 ,4464,2274,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 14:00:00,1961,2104,2315,5508,4406, 57 ,-2148,0 ,4464,2148,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 20:00:00,2181,2324,2538,5508,4406, 57 ,-1926,0 ,4464,1926,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 02:00:00,2112,2255,2468,5508,4406, 57 ,-1996,0 ,4464,1996,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 08:00:00,1920,2072,2254,5508,4406, 57 ,-2210,0 ,4464,2210,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 14:00:00,2036,2188,2371,5508,4406, 57 ,-2092,0 ,4464,2092,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 20:00:00,2290,2444,2629,5508,4406, 57 ,-1835,0 ,4464,1835,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 02:00:00,2229,2383,2568,5508,4502, 57 ,-1992,0 ,4559,1992,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 08:00:00,2513,2829,3316,5508,4446, 57 ,-1188,0 ,4503,1188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 14:00:00,2527,2844,3334,5508,4446, 57 ,-1170,0 ,4503,1170,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 20:00:00,2560,2881,3378,5508,4423, 57 ,-1103,0 ,4480,1103,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 02:00:00,1570,1764,2062,5508,4525, 57 ,-2521,0 ,4582,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 08:00:00,2513,2829,3316,5508,4525, 57 ,-1267,0 ,4582,1267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 14:00:00,2527,2844,3334,5508,4525, 57 ,-1249,0 ,4582,1249,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 20:00:00,2559,2881,3378,5508,4525, 57 ,-1205,0 ,4582,1205,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/23 02:00:00,1556,1750,2047,5508,4525, 57 ,-2535,0 ,4582,2535,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/23 08:00:00,2498,2814,3300,5508,4525, 57 ,-1282,0 ,4582,1282,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/23 14:00:00,2512,2829,3318,5508,4525, 57 ,-1264,0 ,4582,1264,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/23 20:00:00,2545,2866,3362,5508,4525, 57 ,-1220,0 ,4582,1220,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/24 02:00:00,1556,1750,2047,5508,4525, 57 ,-2535,0 ,4582,2535,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/24 08:00:00,2236,2523,2975,5508,4525, 57 ,-1607,0 ,4582,1607,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/24 14:00:00,2211,2495,2942,5508,4525, 57 ,-1641,0 ,4582,1641,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/24 20:00:00,2317,2615,3085,5508,4525, 57 ,-1498,0 ,4582,1498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/25 02:00:00,1593,1796,2114,5508,4525, 57 ,-2468,0 ,4582,2468,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/25 08:00:00,2032,2299,2709,5508,4525, 57 ,-1873,0 ,4582,1873,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/25 14:00:00,2044,2313,2726,5508,4525, 57 ,-1857,0 ,4582,1857,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/25 20:00:00,2320,2627,3098,5508,4525, 57 ,-1484,0 ,4582,1484,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/26 02:00:00,1519,1717,2020,5508,4525, 57 ,-2562,0 ,4582,2562,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/26 08:00:00,2541,2912,3401,5508,4630, 57 ,-1286,0 ,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/26 14:00:00,2555,2928,3420,5508,4630, 57 ,-1267,0 ,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/26 20:00:00,2588,2966,3465,5508,4630, 57 ,-1222,0 ,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/27 02:00:00,1582,1810,2109,5508,4630, 57 ,-2579,0 ,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/27 08:00:00,2541,2912,3401,5508,4630, 57 ,-1286,0 ,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/27 14:00:00,2555,2928,3420,5508,4630, 57 ,-1267,0 ,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/27 20:00:00,2588,2966,3465,5508,4630, 57 ,-1222,0 ,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/28 02:00:00,1582,1810,2109,5508,4630, 57 ,-2579,0 ,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/28 08:00:00,2541,2912,3401,5508,4630, 57 ,-1286,0 ,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/28 14:00:00,2555,2928,3420,5508,4630, 57 ,-1267,0 ,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/28 20:00:00,2588,2966,3465,5508,4630, 57 ,-1222,0 ,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/29 02:00:00,1582,1810,2109,5508,4630, 57 ,-2579,0 ,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/29 08:00:00,2541,2912,3401,5508,4630, 57 ,-1286,0 ,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/29 14:00:00,2555,2928,3420,5508,4630, 57 ,-1267,0 ,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/29 20:00:00,2588,2966,3465,5508,4630, 57 ,-1222,0 ,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/30 02:00:00,1582,1810,2109,5508,4630, 57 ,-2579,0 ,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/30 08:00:00,2541,2912,3401,5508,4630, 57 ,-1286,0 ,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/30 14:00:00,2555,2928,3420,5508,4630, 57 ,-1267,0 ,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/30 20:00:00,2588,2966,3465,5508,4630, 57 ,-1222,0 ,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 02:00:00,1582,1810,2109,5508,4630, 57 ,-2579,0 ,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 08:00:00,2342,2697,3162,5508,4631, 57 ,-1527,0 ,4688,1527,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 14:00:00,2332,2685,3148,5508,4631, 57 ,-1540,0 ,4688,1540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 20:00:00,2355,2712,3179,5508,4631, 57 ,-1509,0 ,4688,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 02:00:00,1650,1898,2221,5508,4631, 57 ,-2468,0 ,4688,2468,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 08:00:00,2210,2550,2983,5508,4632, 57 ,-1706,0 ,4689,1706,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 14:00:00,2253,2600,3042,5508,4632, 57 ,-1648,0 ,4689,1648,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 20:00:00,2364,2729,3193,5508,4632, 57 ,-1496,0 ,4689,1496,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 02:00:00,1583,1825,2131,5508,4632, 57 ,-2558,0 ,4689,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 08:00:00,2592,3011,3422,5508,4633, 57 ,-1268,0 ,4690,1268,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 14:00:00,2641,3067,3487,5508,4633, 57 ,-1203,0 ,4690,1203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 20:00:00,2658,3087,3510,5508,4633, 57 ,-1180,0 ,4690,1180,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 02:00:00,1605,1861,2110,5508,4633, 57 ,-2580,0 ,4690,2580,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 08:00:00,2592,3011,3422,5508,4634, 57 ,-1269,0 ,4691,1269,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 14:00:00,2641,3067,3487,5508,4634, 57 ,-1204,0 ,4691,1204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 20:00:00,2658,3087,3510,5508,4634, 57 ,-1181,0 ,4691,1181,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 02:00:00,1605,1861,2110,5508,4634, 57 ,-2581,0 ,4691,2581,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 08:00:00,2592,3011,3422,5508,4635, 57 ,-1270,0 ,4692,1270,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 14:00:00,2641,3067,3487,5508,4635, 57 ,-1205,0 ,4692,1205,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 20:00:00,2658,3087,3510,5508,4635, 57 ,-1182,0 ,4692,1182,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 02:00:00,1605,1861,2110,5508,4635, 57 ,-2582,0 ,4692,2582,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 08:00:00,2592,3011,3422,5508,4636, 57 ,-1271,0 ,4693,1271,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 14:00:00,2641,3067,3487,5508,4636, 57 ,-1206,0 ,4693,1206,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 20:00:00,2658,3087,3510,5508,4636, 57 ,-1183,0 ,4693,1183,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 02:00:00,1605,1861,2110,5508,4636, 57 ,-2583,0 ,4693,2583,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/11/17 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/18 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/19 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/20 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/21 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/22 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/23 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/24 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/25 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/26 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/27 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/28 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/29 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/30 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/01 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/02 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/03 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/04 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/05 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/06 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/07 02:00:00,1260,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB C52B; ALB521.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-18,18-Nov-18,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,30-Nov-18,CT C53A; CT T3 H; CT806.0B; CT T3 L; CT T3 T; CT806.0A; CT C53B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,22-Nov-18,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,30-Nov-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-18,29-Nov-18,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Nov-18,28-Nov-18,HAY 132; HAY T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,20-Nov-18,JDP801.0; WNO802.0; JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-18,23-Nov-18,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-18,16-Nov-18,KOJ709.0; KOJ812.0; KOJ810.0; KOJ 132; KOJ T2 H; KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,23-Nov-18,"KW 330kV bay 4 SCADA works. Configuration need to be loaded into RTUs to reflect the changes. During this time, KW RTU #",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-18,6-Dec-18,KW823.0; KW SDT1 T; KW SDT1 H; KW SDT1 L; BHK71-KBB; KW821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-18,21-Nov-18,MRR807.5; MRR807.0; KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,24-Nov-18,NT C81; NT836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-18,17-Nov-18,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-18,18-Nov-18,NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-18,19-Nov-18,PIC805.5; PIC570.1; PIC T1 H; PIC805.0; PIC705.5; PIC570.4; PIC570.0; PIC805.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-18,16-Nov-18,SF-AMT81; AMT808.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-18,19-Nov-18,ST SVC; ST883.0; ST885.0; ST503.0; STBL3; STBL5; STBL7,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,19-Nov-18,ST821.0; ST823.0; ST-MUR81; MUR802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NORTHAM_SF_PV1 08:00 15/11/2018 - 15:00 16/11/2018,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 20/11/2018 - 19:30 26/11/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
