C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/19 11:14:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/04/20 08:00:00,2145,2258,2391,5716,5452, 69 ,-3130,0 ,5521,3130,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 14:00:00,2176,2289,2423,5716,5452, 69 ,-3099,0 ,5521,3099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 20:00:00,2379,2493,2628,5716,5452, 69 ,-2893,0 ,5521,2893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 02:00:00,2182,2295,2428,5716,5452, 69 ,-3093,0 ,5521,3093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 08:00:00,1857,1977,2105,5716,5452, 69 ,-3416,0 ,5521,3416,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 14:00:00,2136,2257,2386,5716,5452, 69 ,-3135,0 ,5521,3135,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 20:00:00,2393,2515,2646,5716,5452, 69 ,-2875,0 ,5521,2875,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 02:00:00,2186,2308,2437,5716,5452, 69 ,-3084,0 ,5521,3084,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 08:00:00,1751,1882,2026,5716,5452, 69 ,-3495,0 ,5521,3495,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 14:00:00,2131,2265,2411,5716,5452, 69 ,-3110,0 ,5521,3110,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 20:00:00,2491,2626,2774,5716,5452, 69 ,-2747,0 ,5521,2747,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 02:00:00,2286,2421,2568,5716,5452, 69 ,-2953,0 ,5521,2953,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 08:00:00,2254,2398,2612,5716,5452, 69 ,-2909,0 ,5521,2909,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 14:00:00,2393,2538,2753,5716,5452, 69 ,-2768,0 ,5521,2768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 20:00:00,2671,2817,3035,5716,5452, 69 ,-2486,0 ,5521,2486,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 02:00:00,2437,2582,2798,5716,5452, 69 ,-2723,0 ,5521,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 08:00:00,2289,2443,2628,5716,5452, 69 ,-2893,0 ,5521,2893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 14:00:00,2340,2494,2680,5716,5452, 69 ,-2841,0 ,5521,2841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 20:00:00,2660,2816,3004,5716,5452, 69 ,-2517,0 ,5521,2517,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 02:00:00,2441,2596,2782,5716,5452, 69 ,-2739,0 ,5521,2739,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 08:00:00,2014,2014,2182,5716,5452, 69 ,-3339,0 ,5521,3339,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 14:00:00,2009,2009,2177,5716,5452, 69 ,-3344,0 ,5521,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 20:00:00,2426,2426,2630,5716,5452, 69 ,-2891,0 ,5521,2891,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 02:00:00,1557,1557,1686,5716,5452, 69 ,-3835,0 ,5521,3835,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 08:00:00,2188,2226,2366,5716,5452, 69 ,-3155,0 ,5521,3155,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 14:00:00,2149,2187,2325,5716,5452, 69 ,-3197,0 ,5521,3197,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 20:00:00,2438,2481,2638,5716,5452, 69 ,-2883,0 ,5521,2883,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 02:00:00,1562,1589,1688,5716,5452, 69 ,-3833,0 ,5521,3833,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 08:00:00,2027,2063,2191,5716,5452, 69 ,-3330,0 ,5521,3330,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 14:00:00,2022,2058,2186,5716,5452, 69 ,-3335,0 ,5521,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 20:00:00,2442,2486,2641,5716,5452, 69 ,-2880,0 ,5521,2880,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 02:00:00,1567,1594,1693,5716,5349, 69 ,-3725,0 ,5418,3725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 08:00:00,2480,2530,2687,5716,5349, 69 ,-2731,0 ,5418,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 14:00:00,2497,2547,2705,5716,5349, 69 ,-2713,0 ,5418,2713,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 02:00:00,1563,1594,1691,5716,5349, 69 ,-3726,0 ,5418,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 08:00:00,2127,2170,2303,5716,5349, 69 ,-3115,0 ,5418,3115,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 14:00:00,2047,2089,2216,5716,5569, 69 ,-3422,0 ,5638,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 20:00:00,2453,2503,2657,5716,5569, 69 ,-2981,0 ,5638,2981,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 02:00:00,1501,1531,1624,5716,5569, 69 ,-4014,0 ,5638,4014,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 08:00:00,1971,2012,2135,5716,5569, 69 ,-3503,0 ,5638,3503,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 14:00:00,1948,1988,2110,5716,5569, 69 ,-3528,0 ,5638,3528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 20:00:00,2458,2509,2664,5716,5569, 69 ,-2974,0 ,5638,2974,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 02:00:00,1476,1506,1598,5716,5569, 69 ,-4040,0 ,5638,4040,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 08:00:00,2429,2488,2639,5716,5569, 69 ,-2999,0 ,5638,2999,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 14:00:00,2355,2412,2558,5716,5569, 69 ,-3080,0 ,5638,3080,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 20:00:00,2681,2746,2913,5716,5569, 69 ,-2725,0 ,5638,2725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 08:00:00,2429,2488,2639,5716,5466, 69 ,-2896,0 ,5535,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 14:00:00,2355,2412,2558,5716,5466, 69 ,-2977,0 ,5535,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 20:00:00,2681,2746,2913,5716,5466, 69 ,-2621,0 ,5535,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 08:00:00,2429,2488,2639,5716,5466, 69 ,-2896,0 ,5535,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 14:00:00,2355,2412,2558,5716,5466, 69 ,-2977,0 ,5535,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 20:00:00,2681,2746,2913,5716,5466, 69 ,-2621,0 ,5535,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 08:00:00,2429,2488,2639,5716,5466, 69 ,-2896,0 ,5535,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 14:00:00,2355,2412,2558,5716,5466, 69 ,-2977,0 ,5535,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 20:00:00,2681,2746,2913,5716,5466, 69 ,-2621,0 ,5535,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/04/21 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/22 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/23 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/24 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/25 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/26 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/27 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/28 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/29 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/30 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/01 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/02 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/03 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/04 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/05 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/06 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/07 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/08 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/09 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/10 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/11 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT C61A; MRT C61B; MRT T1 L; MRT T1 T; MRT SVC1; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Apr-18,20-Apr-18,GLT-FFD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Apr-18,25-Apr-18,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-18,23-Apr-18,CVE-WLN81; CVE801.0; CVE T0; CVE 132; CVE830.0; CVE504.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-18,11-May-18,MU BTT3 H; MU BTT3 L; MU BTT3 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-18,24-Apr-18,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Apr-18,23-Apr-18,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-18,23-Apr-18,HBK-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-18,20-Apr-18,KOJ-KAT71; KOJ 66; KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-18,24-Apr-18,MU931.0; MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-18,24-Apr-18,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-18,24-Apr-18,PJR81-PEE,NA,NA,EDWFMAN_WF1 may be affected,NA,,,,,,,,,,,,,,,,,
D,24-Apr-18,24-Apr-18,KW504.0; KW823.0; KW821.0; KW SDT1 H; KW722.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-18,24-Apr-18,WLN802.0; CVE801.0; CVE-WLN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-18,23-Apr-18,BEL81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-18,23-Apr-18,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Apr-18,22-Apr-18,NT830.0; NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-18,23-Apr-18,PJR-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
