C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/18 12:13:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/10/19 08:00:00,2154,2268,2401,5498,4758, 57 ,-2415,0 ,4816,2415,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 14:00:00,2067,2180,2313,5498,4758, 57 ,-2503,0 ,4816,2503,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 20:00:00,2362,2476,2610,5498,4758, 57 ,-2205,0 ,4816,2205,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 02:00:00,2268,2381,2515,5498,4541, 57 ,-2083,0 ,4599,2083,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 08:00:00,1777,1896,2023,5498,4456, 57 ,-2491,0 ,4514,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 14:00:00,1883,2003,2131,5498,4456, 57 ,-2383,0 ,4514,2383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 20:00:00,2225,2346,2476,5498,4770, 57 ,-2352,0 ,4827,2352,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 02:00:00,2133,2254,2383,5498,4798, 57 ,-2473,0 ,4856,2473,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 08:00:00,1613,1743,1886,5498,4485, 57 ,-2656,0 ,4542,2656,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 14:00:00,1834,1966,2111,5498,4485, 57 ,-2432,0 ,4542,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 20:00:00,2231,2365,2512,5498,4798, 57 ,-2344,0 ,4856,2344,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 02:00:00,2140,2273,2420,5498,4798, 57 ,-2436,0 ,4856,2436,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 08:00:00,2056,2199,2412,5498,4854, 57 ,-2500,0 ,4912,2500,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 14:00:00,2098,2241,2454,5498,4854, 57 ,-2458,0 ,4912,2458,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 20:00:00,2413,2558,2773,5498,4854, 57 ,-2138,0 ,4912,2138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 02:00:00,2301,2445,2660,5498,4854, 57 ,-2252,0 ,4912,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 08:00:00,2044,2196,2379,5498,4854, 57 ,-2532,0 ,4912,2532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 14:00:00,2085,2238,2422,5498,4854, 57 ,-2490,0 ,4912,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 20:00:00,2406,2561,2746,5498,4854, 57 ,-2165,0 ,4912,2165,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 02:00:00,2298,2452,2637,5498,4854, 57 ,-2275,0 ,4912,2275,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 08:00:00,2142,2198,2374,5498,4541, 57 ,-2224,0 ,4598,2224,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 14:00:00,2061,2115,2284,5498,4541, 57 ,-2315,0 ,4598,2315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 20:00:00,2335,2396,2588,5498,4854, 57 ,-2323,0 ,4912,2323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 02:00:00,1542,1582,1707,5498,4854, 57 ,-3204,0 ,4912,3204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 08:00:00,1932,1981,2142,5498,4541, 57 ,-2456,0 ,4598,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 14:00:00,1907,1956,2115,5498,4541, 57 ,-2484,0 ,4598,2484,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 20:00:00,2338,2398,2594,5498,4854, 57 ,-2317,0 ,4912,2317,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 02:00:00,1487,1524,1647,5498,4751, 57 ,-3161,0 ,4809,3161,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 08:00:00,2390,2456,2691,5498,4751, 57 ,-2118,0 ,4809,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 14:00:00,2337,2401,2630,5498,4751, 57 ,-2178,0 ,4809,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 02:00:00,1516,1558,1704,5498,4751, 57 ,-3104,0 ,4809,3104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 08:00:00,2390,2456,2691,5498,4751, 57 ,-2118,0 ,4809,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 14:00:00,2337,2401,2630,5498,4751, 57 ,-2178,0 ,4809,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 02:00:00,1516,1558,1704,5498,4751, 57 ,-3104,0 ,4809,3104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 08:00:00,2390,2456,2691,5498,4751, 57 ,-2118,0 ,4809,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 14:00:00,2337,2401,2630,5498,4751, 57 ,-2178,0 ,4809,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 02:00:00,1516,1558,1704,5498,4751, 57 ,-3104,0 ,4809,3104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 08:00:00,2471,2539,2782,5498,4751, 57 ,-2026,0 ,4809,2026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 14:00:00,2484,2553,2797,5498,4751, 57 ,-2011,0 ,4809,2011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 02:00:00,1539,1581,1731,5498,4751, 57 ,-3078,0 ,4809,3078,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 08:00:00,2471,2539,2782,5498,4751, 57 ,-2026,0 ,4809,2026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 14:00:00,2484,2553,2797,5498,4751, 57 ,-2011,0 ,4809,2011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 02:00:00,1539,1581,1731,5498,4416, 57 ,-2743,0 ,4474,2743,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 08:00:00,2262,2316,2533,5498,4416, 57 ,-1940,0 ,4474,1940,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 14:00:00,2237,2291,2505,5498,4416, 57 ,-1968,0 ,4474,1968,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 20:00:00,2345,2401,2626,5498,4416, 57 ,-1847,0 ,4474,1847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 02:00:00,1612,1650,1803,5498,4416, 57 ,-2670,0 ,4474,2670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 08:00:00,2057,2106,2307,5498,4416, 57 ,-2166,0 ,4474,2166,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 14:00:00,2069,2118,2321,5498,4645, 57 ,-2381,0 ,4702,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 20:00:00,2349,2405,2636,5498,4645, 57 ,-2066,0 ,4702,2066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 02:00:00,1537,1573,1723,5498,4645, 57 ,-2980,0 ,4702,2980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 08:00:00,2486,2557,2840,5498,4645, 57 ,-1862,0 ,4702,1862,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 14:00:00,2500,2571,2855,5498,4645, 57 ,-1847,0 ,4702,1847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 20:00:00,2533,2604,2893,5498,4645, 57 ,-1810,0 ,4702,1810,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 02:00:00,1549,1592,1766,5498,4645, 57 ,-2936,0 ,4702,2936,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 08:00:00,2486,2557,2840,5498,4748, 57 ,-1966,0 ,4805,1966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 14:00:00,2500,2571,2855,5498,4748, 57 ,-1950,0 ,4805,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 20:00:00,2533,2604,2893,5498,4748, 57 ,-1913,0 ,4805,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 02:00:00,1549,1592,1766,5498,4725, 57 ,-3016,0 ,4782,3016,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 08:00:00,2487,2557,2840,5498,4725, 57 ,-1943,0 ,4782,1943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 14:00:00,2500,2571,2855,5498,4725, 57 ,-1927,0 ,4782,1927,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 20:00:00,2533,2604,2893,5498,4702, 57 ,-1867,0 ,4759,1867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 02:00:00,1549,1592,1766,5498,4748, 57 ,-3040,0 ,4805,3040,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 08:00:00,2486,2557,2840,5498,4748, 57 ,-1966,0 ,4805,1966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 14:00:00,2500,2571,2855,5498,4748, 57 ,-1950,0 ,4805,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 20:00:00,2533,2604,2893,5498,4748, 57 ,-1913,0 ,4805,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 02:00:00,1549,1592,1766,5498,4748, 57 ,-3040,0 ,4805,3040,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/10/20 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/21 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/22 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/23 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/24 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/25 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/26 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/27 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/28 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/29 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/30 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/31 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/01 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/02 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/03 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/04 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/05 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/06 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/07 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/08 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/09 02:00:00,1374,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-18,23-Oct-18,BTY 132; BTY T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,19-Oct-18,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-18,29-Nov-18,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,2-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,2-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-18,20-Oct-18,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-18,25-Oct-18,KW821.0; KW SDT1 T; KW SDT1 L; BHK71-KBB; KW-MSR81; KW SDT1 H; KW823.0; KW825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-18,19-Oct-18,KW-SF82,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-18,21-Oct-18,MLA-JAM81; MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,30-Oct-18,MRT SR2; MRT C62B; MRT C62A; MRT SVC2; MRT607.0; MRT606.0; MRT611.0; MRT612.0; MRT608.0; MRT610.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,2-Nov-18,MRT SVC2; MRT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-18,20-Oct-18,MSS81-MWM; MSS 132; MSS-PLD82; MSS T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-18,21-Oct-18,MU 330; KEM91-KKO; MU945.0; MU915.0; MU-KEM91; KEM 330; KMP-KEM91; MU BTT1 H,NA,NA,Bluewaters G2 and Muja G8,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,19-Oct-18,MU G8; MU951.0; MU953.0,NA,NA,MUJA G8,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-18,19-Oct-18,NOR-CUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-18,19-Oct-18,ST845.0; ST825.0; ST R846; ST 132; ST-EP82; ST C83; ST804.0; ST815.0; ST835.0; ST846.0; EP843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,19-Oct-18,ST951.0; KW953.0; KW-ST91; KW955.0; ST953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-18,19-Oct-18,ST-EP82; EP821.0; EP823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-18,25-Oct-18,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-18,23-Oct-18,ST-WLN81; ST893.0; ST895.0; WLN809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-18,19-Oct-18,WNO 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
