C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/17 11:45:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/18 08:00:00,2236,2350,2484,5496,5140, 69 ,-2725,0 ,5209,2725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 14:00:00,2293,2407,2541,5496,5140, 69 ,-2668,0 ,5209,2668,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 20:00:00,2562,2677,2812,5496,5140, 69 ,-2397,0 ,5209,2397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 02:00:00,2287,2401,2535,5496,5140, 69 ,-2674,0 ,5209,2674,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 08:00:00,1909,2029,2157,5496,5140, 69 ,-3052,0 ,5209,3052,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 14:00:00,2102,2223,2352,5496,5349, 69 ,-3066,0 ,5418,3066,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 20:00:00,2433,2556,2687,5496,5349, 69 ,-2731,0 ,5418,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 02:00:00,2169,2290,2420,5496,5349, 69 ,-2998,0 ,5418,2998,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 08:00:00,1810,1942,2086,5496,5349, 69 ,-3332,0 ,5418,3332,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 14:00:00,2093,2226,2372,5496,5349, 69 ,-3046,0 ,5418,3046,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 20:00:00,2458,2593,2741,5496,5349, 69 ,-2676,0 ,5418,2676,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 02:00:00,2303,2437,2584,5496,5372, 69 ,-2856,0 ,5441,2856,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 08:00:00,2256,2400,2614,5496,5372, 69 ,-2827,0 ,5441,2827,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 14:00:00,2388,2533,2748,5496,5372, 69 ,-2692,0 ,5441,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 20:00:00,2687,2833,3051,5496,5372, 69 ,-2389,0 ,5441,2389,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 02:00:00,2381,2526,2741,5496,5372, 69 ,-2699,0 ,5441,2699,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 08:00:00,2235,2389,2574,5496,5372, 69 ,-2867,0 ,5441,2867,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 14:00:00,2357,2511,2697,5496,5372, 69 ,-2744,0 ,5441,2744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 20:00:00,2657,2813,3001,5496,5372, 69 ,-2440,0 ,5441,2440,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 02:00:00,2367,2522,2708,5496,5349, 69 ,-2710,0 ,5418,2710,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 08:00:00,2521,2610,2772,5496,5349, 69 ,-2646,0 ,5418,2646,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 14:00:00,2444,2531,2687,5496,5349, 69 ,-2731,0 ,5418,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 20:00:00,2781,2881,3059,5496,5206, 69 ,-2215,0 ,5275,2215,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 02:00:00,1562,1617,1715,5496,5183, 69 ,-3536,0 ,5252,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 08:00:00,2520,2610,2772,5496,5229, 69 ,-2526,0 ,5298,2526,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 14:00:00,2444,2531,2687,5496,5229, 69 ,-2611,0 ,5298,2611,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 20:00:00,2781,2881,3059,5496,5229, 69 ,-2238,0 ,5298,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 02:00:00,1562,1617,1715,5496,5229, 69 ,-3583,0 ,5298,3583,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 08:00:00,2520,2610,2772,5496,5372, 69 ,-2669,0 ,5441,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 14:00:00,2444,2531,2687,5496,5372, 69 ,-2754,0 ,5441,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 20:00:00,2781,2881,3059,5496,5372, 69 ,-2381,0 ,5441,2381,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 02:00:00,1562,1617,1715,5496,5372, 69 ,-3726,0 ,5441,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 08:00:00,2243,2325,2466,5496,5372, 69 ,-2974,0 ,5441,2974,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 14:00:00,2159,2238,2373,5496,5372, 69 ,-3067,0 ,5441,3067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 20:00:00,2585,2681,2844,5496,5372, 69 ,-2596,0 ,5441,2596,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 02:00:00,1586,1644,1742,5496,5362, 69 ,-3689,0 ,5431,3689,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 08:00:00,2080,2157,2287,5496,5362, 69 ,-3144,0 ,5431,3144,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 14:00:00,2055,2132,2260,5496,5362, 69 ,-3170,0 ,5431,3170,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 20:00:00,2591,2689,2852,5496,5362, 69 ,-2578,0 ,5431,2578,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 02:00:00,1561,1618,1715,5496,5372, 69 ,-3726,0 ,5441,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 08:00:00,2560,2663,2825,5496,5372, 69 ,-2615,0 ,5441,2615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 14:00:00,2482,2582,2739,5496,5372, 69 ,-2701,0 ,5441,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 20:00:00,2825,2939,3119,5496,5372, 69 ,-2322,0 ,5441,2322,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 08:00:00,2560,2663,2825,5496,5362, 69 ,-2605,0 ,5431,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 14:00:00,2482,2582,2739,5496,5362, 69 ,-2692,0 ,5431,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 08:00:00,2560,2663,2825,5496,5362, 69 ,-2605,0 ,5431,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 14:00:00,2482,2582,2739,5496,5362, 69 ,-2692,0 ,5431,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 08:00:00,2560,2663,2825,5496,5362, 69 ,-2605,0 ,5431,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 14:00:00,2482,2582,2739,5496,5362, 69 ,-2692,0 ,5431,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 08:00:00,2557,2660,2822,5496,5362, 69 ,-2609,0 ,5431,2609,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 14:00:00,2360,2455,2604,5496,5362, 69 ,-2827,0 ,5431,2827,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 02:00:00,1506,1566,1659,5496,4910, 69 ,-3320,0 ,4979,3320,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 08:00:00,2240,2331,2465,5496,4830, 69 ,-2434,0 ,4899,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 14:00:00,2102,2187,2313,5496,4830, 69 ,-2586,0 ,4899,2586,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 20:00:00,2630,2737,2896,5496,4830, 69 ,-2003,0 ,4899,2003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 02:00:00,1532,1594,1685,5496,4830, 69 ,-3214,0 ,4899,3214,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 08:00:00,2058,2141,2264,5496,4830, 69 ,-2635,0 ,4899,2635,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 14:00:00,2014,2096,2216,5496,4830, 69 ,-2683,0 ,4899,2683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 20:00:00,2636,2744,2904,5496,4830, 69 ,-1996,0 ,4899,1996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 02:00:00,1485,1545,1633,5496,4840, 69 ,-3276,0 ,4909,3276,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 08:00:00,2062,2062,2269,5496,4840, 69 ,-2640,0 ,4909,2640,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 14:00:00,2018,2018,2220,5496,4840, 69 ,-2689,0 ,4909,2689,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 20:00:00,2642,2642,2910,5496,4840, 69 ,-1999,0 ,4909,1999,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 02:00:00,1488,1488,1636,5496,4920, 69 ,-3353,0 ,4989,3353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 08:00:00,2601,2714,2873,5496,4920, 69 ,-2116,0 ,4989,2116,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 14:00:00,2401,2505,2651,5496,4920, 69 ,-2338,0 ,4989,2338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 20:00:00,2873,2999,3175,5496,4920, 69 ,-1814,0 ,4989,1814,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 02:00:00,1531,1597,1689,5496,4920, 69 ,-3301,0 ,4989,3301,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 08:00:00,2601,2714,2873,5496,4920, 69 ,-2116,0 ,4989,2116,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 14:00:00,2401,2505,2651,5496,5149, 69 ,-2567,0 ,5218,2567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 20:00:00,2873,2999,3175,5496,5372, 69 ,-2265,0 ,5441,2265,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 02:00:00,1531,1597,1689,5496,5372, 69 ,-3752,0 ,5441,3752,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 08:00:00,2601,2714,2873,5496,5372, 69 ,-2568,0 ,5441,2568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 14:00:00,2401,2505,2651,5496,5372, 69 ,-2790,0 ,5441,2790,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 20:00:00,2873,2999,3175,5496,5372, 69 ,-2265,0 ,5441,2265,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 02:00:00,1531,1597,1689,5496,5372, 69 ,-3752,0 ,5441,3752,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/05/19 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/20 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/21 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/22 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/23 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/24 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/25 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/26 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/27 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/28 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/29 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/30 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/31 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/01 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/02 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/03 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/04 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/05 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/06 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/07 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/08 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-May-18,18-May-18,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT T1 T; MRT SVC1; MRT T1 H; MRT C61B; MRT C61A; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-18,11-Jun-18,WKT-PCY81,NA,NA,Temporary Anti islanding measures if scheme is initiated --PLUS--Temporary Anti islanding measures if scheme is initiated,NA,,,,,,,,,,,,,,,,,
D,21-May-18,28-May-18,MRT T1 L; MRT C61A; MRT C61B; MRT T1 H; MRT SVC1; MRT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,22-May-18,CUN-KEL71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-18,11-Jun-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-18,18-May-18,FFD802.0; MDY801.0; FFD-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-18,18-May-18,NB802.0; NB T1; MA-NB81; NB-PBY81; NB 132; NB804.0; NB801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-18,18-May-18,PNJ809.0; PNJ81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-18,18-May-18,MBR T2; KOJ-MBR81; MBR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-18,20-May-18,BUH T3; PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-18,19-May-18,PNJ81-CMP; PNJ809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-18,22-Jun-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,22-May-18,ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,25-May-18,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,23-May-18,MLA805.0; NT813.0; NT-MLA82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,22-May-18,ALB T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-May-18,30-May-18,KW81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,23-May-18,KOJ-ALB81; KOJ802.0; ALB810.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-18,31-Dec-18,CGW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-18,31-Dec-18,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
