C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/13 13:01:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/09/14 08:00:00,2216,2329,2463,5496,5039, 69 ,-2645,0 ,5108,2645,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 14:00:00,2010,2122,2255,5496,5039, 69 ,-2853,0 ,5108,2853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 20:00:00,2482,2596,2732,5496,5039, 69 ,-2376,0 ,5108,2376,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 02:00:00,2368,2483,2617,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 08:00:00,1882,2002,2130,5496,5039, 69 ,-2978,0 ,5108,2978,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 14:00:00,1772,1891,2018,5496,5039, 69 ,-3089,0 ,5108,3089,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 20:00:00,2312,2433,2564,5496,5039, 69 ,-2544,0 ,5108,2544,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 02:00:00,2204,2325,2455,5496,5039, 69 ,-2653,0 ,5108,2653,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 08:00:00,1791,1923,2067,5496,5039, 69 ,-3041,0 ,5108,3041,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 14:00:00,1897,2029,2174,5496,5039, 69 ,-2934,0 ,5108,2934,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 20:00:00,2427,2563,2711,5496,5039, 69 ,-2397,0 ,5108,2397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 02:00:00,2334,2469,2616,5496,5039, 69 ,-2491,0 ,5108,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 08:00:00,2265,2409,2623,5496,4923, 69 ,-2368,0 ,4992,2368,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 14:00:00,2129,2272,2486,5496,4923, 69 ,-2506,0 ,4992,2506,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 20:00:00,2678,2824,3042,5496,4923, 69 ,-1949,0 ,4992,1949,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 02:00:00,2532,2678,2894,5496,4983, 69 ,-2157,0 ,5052,2157,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 08:00:00,2287,2441,2626,5496,4669, 69 ,-2112,0 ,4738,2112,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 14:00:00,2087,2240,2423,5496,4669, 69 ,-2315,0 ,4738,2315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 20:00:00,2637,2793,2981,5496,4983, 69 ,-2071,0 ,5052,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 02:00:00,2515,2671,2857,5496,5039, 69 ,-2250,0 ,5108,2250,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 08:00:00,2388,2497,2656,5496,5039, 69 ,-2452,0 ,5108,2452,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 14:00:00,2242,2344,2493,5496,5039, 69 ,-2615,0 ,5108,2615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 20:00:00,2562,2680,2851,5496,4896, 69 ,-2114,0 ,4965,2114,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 02:00:00,1470,1536,1632,5496,4896, 69 ,-3332,0 ,4965,3332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 08:00:00,2388,2497,2656,5496,4886, 69 ,-2299,0 ,4955,2299,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 14:00:00,2242,2344,2493,5496,4886, 69 ,-2462,0 ,4955,2462,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 20:00:00,2562,2680,2851,5496,4896, 69 ,-2114,0 ,4965,2114,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 02:00:00,1470,1536,1632,5496,4896, 69 ,-3332,0 ,4965,3332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 08:00:00,2388,2497,2656,5496,5039, 69 ,-2452,0 ,5108,2452,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 14:00:00,2242,2344,2493,5496,5039, 69 ,-2615,0 ,5108,2615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 20:00:00,2562,2680,2851,5496,5039, 69 ,-2257,0 ,5108,2257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 02:00:00,1470,1536,1632,5496,5039, 69 ,-3475,0 ,5108,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 08:00:00,2061,2160,2306,5496,5039, 69 ,-2801,0 ,5108,2801,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 14:00:00,1934,2028,2164,5496,5039, 69 ,-2943,0 ,5108,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 20:00:00,2320,2433,2598,5496,5039, 69 ,-2509,0 ,5108,2509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 02:00:00,1454,1524,1626,5496,5039, 69 ,-3482,0 ,5108,3482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 08:00:00,1877,1968,2100,5496,5039, 69 ,-3007,0 ,5108,3007,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 14:00:00,1824,1912,2041,5496,5039, 69 ,-3067,0 ,5108,3067,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 20:00:00,2315,2428,2593,5496,5039, 69 ,-2514,0 ,5108,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 02:00:00,1413,1481,1580,5496,5039, 69 ,-3527,0 ,5108,3527,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 08:00:00,1873,1873,2097,5496,5039, 69 ,-3010,0 ,5108,3010,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 14:00:00,1820,1820,2038,5496,5039, 69 ,-3070,0 ,5108,3070,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 20:00:00,2311,2311,2589,5496,5039, 69 ,-2518,0 ,5108,2518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 02:00:00,1410,1410,1578,5496,5039, 69 ,-3530,0 ,5108,3530,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 08:00:00,2347,2449,2617,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 20:00:00,2518,2628,2809,5496,5039, 69 ,-2299,0 ,5108,2299,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 02:00:00,1445,1507,1609,5496,5039, 69 ,-3499,0 ,5108,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 08:00:00,2347,2449,2617,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 20:00:00,2518,2628,2809,5496,4896, 69 ,-2156,0 ,4965,2156,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 02:00:00,1445,1507,1609,5496,4896, 69 ,-3356,0 ,4965,3356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 08:00:00,2347,2449,2617,5496,4858, 69 ,-2310,0 ,4927,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 14:00:00,2203,2299,2456,5496,4896, 69 ,-2508,0 ,4965,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 20:00:00,2518,2628,2809,5496,4896, 69 ,-2156,0 ,4965,2156,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 02:00:00,1445,1507,1609,5496,4896, 69 ,-3356,0 ,4965,3356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 08:00:00,2347,2449,2617,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 20:00:00,2518,2628,2809,5496,5039, 69 ,-2299,0 ,5108,2299,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 02:00:00,1445,1507,1609,5496,5039, 69 ,-3499,0 ,5108,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 08:00:00,2038,2133,2284,5496,5039, 69 ,-2823,0 ,5108,2823,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 14:00:00,1913,2002,2144,5496,5039, 69 ,-2964,0 ,5108,2964,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 20:00:00,2295,2402,2574,5496,5039, 69 ,-2534,0 ,5108,2534,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 02:00:00,1438,1505,1611,5496,5039, 69 ,-3497,0 ,5108,3497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 08:00:00,1859,1944,2082,5496,5039, 69 ,-3026,0 ,5108,3026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 14:00:00,1806,1889,2023,5496,5039, 69 ,-3085,0 ,5108,3085,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 20:00:00,2293,2399,2571,5496,5039, 69 ,-2537,0 ,5108,2537,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 02:00:00,1386,1449,1552,5496,4927, 69 ,-3443,0 ,4996,3443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 08:00:00,2361,2458,2637,5496,4927, 69 ,-2359,0 ,4996,2359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 14:00:00,2308,2403,2578,5496,4927, 69 ,-2418,0 ,4996,2418,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 20:00:00,2486,2588,2777,5496,4927, 69 ,-2219,0 ,4996,2219,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 02:00:00,1498,1559,1671,5496,4927, 69 ,-3325,0 ,4996,3325,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 08:00:00,2361,2458,2637,5496,4770, 69 ,-2202,0 ,4839,2202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 14:00:00,2308,2403,2578,5496,4999, 69 ,-2490,0 ,5068,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 20:00:00,2486,2588,2777,5496,5156, 69 ,-2447,0 ,5225,2447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 02:00:00,1498,1559,1671,5496,5156, 69 ,-3554,0 ,5225,3554,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 08:00:00,2361,2458,2637,5496,5156, 69 ,-2587,0 ,5225,2587,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 14:00:00,2308,2403,2578,5496,5156, 69 ,-2647,0 ,5225,2647,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 20:00:00,2486,2588,2777,5496,5156, 69 ,-2447,0 ,5225,2447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 02:00:00,1498,1559,1671,5496,5156, 69 ,-3554,0 ,5225,3554,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 08:00:00,2361,2458,2637,5496,5156, 69 ,-2587,0 ,5225,2587,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 14:00:00,2308,2403,2578,5496,5156, 69 ,-2647,0 ,5225,2647,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 20:00:00,2486,2588,2777,5496,5156, 69 ,-2447,0 ,5225,2447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 02:00:00,1498,1559,1671,5496,5193, 69 ,-3591,0 ,5262,3591,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/09/15 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/16 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/17 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/18 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/19 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/20 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/21 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/22 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/23 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/24 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/25 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/26 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/27 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/28 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/29 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/30 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/01 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/02 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/03 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/04 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/05 02:00:00,1248,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,10-Sep-18,14-Sep-18,MRT 132; MRT C61B; MRT SVC1; MRT T1 T; MRT T1 L; MRT C61A; MRT 220; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,03-Sep-18,28-Sep-18,MU-NT91; NT961.0; NT 330; NT981.0; MU925.0; MU923.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,17-Sep-18,17-Sep-18,BSN711.0; BSN T4 L; BSN 66; CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,13-Sep-18,20-Sep-18,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,13-Sep-18,14-Sep-18,NT 330; NT961.0; MU925.0; MU-NT91; NT981.0; MU923.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,15-Sep-18,15-Sep-18,ST8105.0; ST895.0; ST-GNI81; ST886.0; GNI807.0; ST8115.0; ST 132; ST R886,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,14-Sep-18,14-Sep-18,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,14-Sep-18,14-Sep-18,BSN716.0; BSN C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,27-Aug-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,20-Sep-18,21-Sep-18,BEL-KDL81; BEL801.0; KDL807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,20-Sep-18,21-Sep-18,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,16-Sep-18,16-Sep-18,GNI808.0; ST891.0; ST8111.0; ST8113.0; ST-GNI82; ST 132; ST R880; ST880.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,14-Sep-18,NB-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-18,21-Sep-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-18,19-Sep-18,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-18,15-Sep-18,MRT SR1; MRT T1 T; MRT T1 L; MRT SVC1; MRT 220; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-18,21-Sep-18,MH81-MWM; MH T3; MH808.0; MH809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-18,28-Sep-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-18,23-Sep-18,EP-W82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-18,23-Sep-18,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-18,14-Sep-18,WT851.0; WT C53; WT T3 H; WT T3 L; WT-SPK81; WT853.0; WT855.0; WT T3 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,28-Sep-18,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-18,18-Sep-18,KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,25-Sep-18,PJR885.0; PJR8103.0; PJR895.0; PJR865.0; PJR855.0; PJR845.0; PJR825.0; PJR815.0; PJR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43368.29167,43370.66667,NT-LDE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43368.29167,43371.66667,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43340.39583,43465.70833,KDL 132; KDL C51; KDL T1; KDL C52,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43359.25,43364.75,NBT865.0; NBT863.0; PJR885.0; NBT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43350.625,43830.79167,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43353.45833,43830.70833,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,43360.29167,43360.66667,WAI81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
