C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/26 10:21:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/27 08:00:00,2429,2544,2679,5496,5002, 69 ,-2392,0 ,5071,2392,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 14:00:00,2323,2437,2572,5496,5002, 69 ,-2499,0 ,5071,2499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 20:00:00,2771,2887,3024,5496,5002, 69 ,-2047,0 ,5071,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 02:00:00,2582,2698,2833,5496,4752, 69 ,-1988,0 ,4821,1988,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 08:00:00,2255,2376,2506,5496,4752, 69 ,-2315,0 ,4821,2315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 14:00:00,2195,2316,2446,5496,4752, 69 ,-2375,0 ,4821,2375,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 20:00:00,2765,2889,3022,5496,4752, 69 ,-1799,0 ,4821,1799,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 02:00:00,2612,2735,2867,5496,4752, 69 ,-1954,0 ,4821,1954,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 08:00:00,2060,2193,2339,5496,4752, 69 ,-2482,0 ,4821,2482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 14:00:00,2233,2367,2514,5496,4752, 69 ,-2307,0 ,4821,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 20:00:00,2721,2857,3007,5496,4752, 69 ,-1814,0 ,4821,1814,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 02:00:00,2571,2707,2855,5496,4752, 69 ,-1966,0 ,4821,1966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 08:00:00,2549,2695,2912,5496,4762, 69 ,-1919,0 ,4831,1919,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 14:00:00,2446,2591,2807,5496,4762, 69 ,-2024,0 ,4831,2024,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 20:00:00,2982,3130,3351,5496,4762, 69 ,-1480,0 ,4831,1480,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 02:00:00,2787,2935,3154,5496,4762, 69 ,-1677,0 ,4831,1677,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 08:00:00,2565,2721,2908,5496,4762, 69 ,-1923,0 ,4831,1923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 14:00:00,2399,2554,2739,5496,4762, 69 ,-2091,0 ,4831,2091,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 20:00:00,2899,3057,3246,5496,4762, 69 ,-1585,0 ,4831,1585,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 02:00:00,2712,2868,3057,5496,4762, 69 ,-1774,0 ,4831,1774,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 08:00:00,2722,2846,2968,5496,4923, 69 ,-2024,0 ,4992,2024,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 14:00:00,2486,2598,2709,5496,4923, 69 ,-2282,0 ,4992,2282,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 20:00:00,2947,3082,3215,5496,4923, 69 ,-1777,0 ,4992,1777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 02:00:00,1603,1675,1745,5496,5053, 69 ,-3377,0 ,5122,3377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 08:00:00,2722,2846,2968,5496,5053, 69 ,-2154,0 ,5122,2154,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 14:00:00,2486,2598,2709,5496,5053, 69 ,-2412,0 ,5122,2412,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 20:00:00,2947,3082,3215,5496,5053, 69 ,-1907,0 ,5122,1907,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 02:00:00,1603,1675,1745,5496,5109, 69 ,-3433,0 ,5178,3433,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 08:00:00,2722,2846,2968,5496,4880, 69 ,-1981,0 ,4949,1981,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 14:00:00,2486,2598,2709,5496,4880, 69 ,-2240,0 ,4949,2240,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 20:00:00,2947,3082,3215,5496,4880, 69 ,-1734,0 ,4949,1734,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 02:00:00,1603,1675,1745,5496,4880, 69 ,-3204,0 ,4949,3204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 08:00:00,2363,2466,2568,5496,4880, 69 ,-2381,0 ,4949,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 14:00:00,2183,2278,2372,5496,4880, 69 ,-2577,0 ,4949,2577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 20:00:00,2729,2848,2968,5496,4880, 69 ,-1981,0 ,4949,1981,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 02:00:00,1631,1701,1770,5496,4880, 69 ,-3179,0 ,4949,3179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 08:00:00,2098,2190,2282,5496,4880, 69 ,-2667,0 ,4949,2667,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 14:00:00,2028,2116,2205,5496,4880, 69 ,-2744,0 ,4949,2744,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 20:00:00,2711,2830,2951,5496,4880, 69 ,-1999,0 ,4949,1999,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 02:00:00,1551,1618,1686,5496,4880, 69 ,-3264,0 ,4949,3264,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 08:00:00,2680,2806,2927,5496,4842, 69 ,-1984,0 ,4911,1984,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 14:00:00,2447,2561,2671,5496,4842, 69 ,-2240,0 ,4911,2240,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 20:00:00,2903,3040,3172,5496,4842, 69 ,-1739,0 ,4911,1739,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 02:00:00,1573,1646,1716,5496,4841, 69 ,-3195,0 ,4911,3195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 08:00:00,2680,2806,2927,5496,4841, 69 ,-1983,0 ,4911,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 14:00:00,2447,2561,2671,5496,5185, 69 ,-2583,0 ,5254,2583,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 20:00:00,2903,3040,3172,5496,5223, 69 ,-2121,0 ,5292,2121,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 02:00:00,1573,1646,1716,5496,5223, 69 ,-3577,0 ,5292,3577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 08:00:00,2680,2806,2927,5496,5223, 69 ,-2365,0 ,5292,2365,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 14:00:00,2447,2561,2671,5496,5223, 69 ,-2621,0 ,5292,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 20:00:00,2903,3040,3172,5496,5080, 69 ,-1978,0 ,5149,1978,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 02:00:00,1573,1646,1716,5496,5080, 69 ,-3434,0 ,5149,3434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 08:00:00,2680,2806,2927,5496,5080, 69 ,-2222,0 ,5149,2222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 14:00:00,2447,2561,2671,5496,5080, 69 ,-2478,0 ,5149,2478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 20:00:00,2903,3040,3172,5496,5080, 69 ,-1978,0 ,5149,1978,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 02:00:00,1573,1646,1716,5496,5080, 69 ,-3434,0 ,5149,3434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 08:00:00,2680,2806,2927,5496,5223, 69 ,-2365,0 ,5292,2365,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 14:00:00,2447,2561,2671,5496,5223, 69 ,-2621,0 ,5292,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 20:00:00,2903,3040,3172,5496,5223, 69 ,-2121,0 ,5292,2121,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 02:00:00,1588,1660,1730,5496,5223, 69 ,-3562,0 ,5292,3562,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 08:00:00,2339,2444,2549,5496,5223, 69 ,-2743,0 ,5292,2743,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 14:00:00,2161,2258,2355,5496,5223, 69 ,-2937,0 ,5292,2937,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 20:00:00,2701,2823,2946,5496,5223, 69 ,-2347,0 ,5292,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 02:00:00,1614,1686,1757,5496,5223, 69 ,-3535,0 ,5292,3535,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 08:00:00,2090,2184,2278,5496,5223, 69 ,-3014,0 ,5292,3014,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 14:00:00,2020,2111,2202,5496,5223, 69 ,-3090,0 ,5292,3090,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 20:00:00,2696,2818,2942,5496,5223, 69 ,-2351,0 ,5292,2351,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 02:00:00,1548,1617,1686,5496,5223, 69 ,-3606,0 ,5292,3606,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 08:00:00,2661,2788,2910,5496,5223, 69 ,-2382,0 ,5292,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 14:00:00,2431,2546,2657,5496,5223, 69 ,-2635,0 ,5292,2635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 20:00:00,2881,3019,3152,5496,5223, 69 ,-2140,0 ,5292,2140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 02:00:00,1568,1641,1712,5496,5029, 69 ,-3386,0 ,5098,3386,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 08:00:00,2661,2788,2910,5496,5029, 69 ,-2188,0 ,5098,2188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 14:00:00,2431,2546,2657,5496,5029, 69 ,-2441,0 ,5098,2441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 20:00:00,2881,3019,3152,5496,5029, 69 ,-1946,0 ,5098,1946,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 02:00:00,1568,1641,1712,5496,5029, 69 ,-3386,0 ,5098,3386,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 08:00:00,2661,2788,2910,5496,5029, 69 ,-2188,0 ,5098,2188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 14:00:00,2431,2546,2657,5496,5029, 69 ,-2441,0 ,5098,2441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 20:00:00,2881,3019,3152,5496,5029, 69 ,-1946,0 ,5098,1946,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 02:00:00,1568,1641,1712,5496,5223, 69 ,-3581,0 ,5292,3581,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 08:00:00,2661,2788,2910,5496,5223, 69 ,-2382,0 ,5292,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 14:00:00,2431,2546,2657,5496,5223, 69 ,-2635,0 ,5292,2635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 20:00:00,2881,3019,3152,5496,5223, 69 ,-2140,0 ,5292,2140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 02:00:00,1568,1641,1712,5496,5223, 69 ,-3581,0 ,5292,3581,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/07/28 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/29 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/30 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/31 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/01 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/02 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/03 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/04 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/05 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/06 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/07 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/08 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/09 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/10 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/11 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/12 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/13 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/14 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/15 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/16 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/17 02:00:00,1594,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Jul-18,27-Jul-18,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-18,28-Jul-18,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-18,2-Aug-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,27-Jul-18,RVE81-RWB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 - 28/07/2018 to 02/08/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
