C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/15 11:03:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/16 08:00:00,2175,2288,2422,5716,5317, 69 ,-2965,0 ,5386,2965,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/16 14:00:00,2308,2422,2556,5716,5202, 69 ,-2715,0 ,5271,2715,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/16 20:00:00,2402,2516,2651,5716,5317, 69 ,-2736,0 ,5386,2736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 02:00:00,2282,2396,2530,5716,5327, 69 ,-2866,0 ,5396,2866,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 08:00:00,1803,1922,2049,5716,5317, 69 ,-3337,0 ,5386,3337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 14:00:00,1930,2049,2178,5716,5317, 69 ,-3209,0 ,5386,3209,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 20:00:00,2198,2319,2449,5716,5327, 69 ,-2947,0 ,5396,2947,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 02:00:00,2097,2218,2347,5716,5327, 69 ,-3049,0 ,5396,3049,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 08:00:00,1621,1752,1895,5716,5327, 69 ,-3501,0 ,5396,3501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 14:00:00,1948,2080,2225,5716,5327, 69 ,-3170,0 ,5396,3170,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 20:00:00,2255,2389,2536,5716,5327, 69 ,-2860,0 ,5396,2860,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 02:00:00,2146,2279,2425,5716,5327, 69 ,-2970,0 ,5396,2970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 08:00:00,2070,2213,2425,5716,5327, 69 ,-2970,0 ,5396,2970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 14:00:00,2478,2623,2839,5716,5480, 69 ,-2710,0 ,5549,2710,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 20:00:00,2620,2766,2984,5716,5480, 69 ,-2565,0 ,5549,2565,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 02:00:00,2479,2624,2840,5716,5467, 69 ,-2696,0 ,5536,2696,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 08:00:00,2140,2293,2477,5716,5411, 69 ,-3004,0 ,5480,3004,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 14:00:00,2641,2797,2985,5716,5411, 69 ,-2495,0 ,5480,2495,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 20:00:00,2749,2907,3095,5716,5388, 69 ,-2362,0 ,5457,2362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 02:00:00,2603,2759,2947,5716,5434, 69 ,-2557,0 ,5503,2557,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 08:00:00,2481,2686,3123,5716,5434, 69 ,-2380,0 ,5503,2380,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 14:00:00,2547,2758,3207,5716,5434, 69 ,-2296,0 ,5503,2296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 20:00:00,2583,2798,3253,5716,5291, 69 ,-2107,0 ,5360,2107,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 02:00:00,1526,1651,1915,5716,5268, 69 ,-3422,0 ,5337,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 08:00:00,2481,2687,3123,5716,5268, 69 ,-2214,0 ,5337,2214,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 14:00:00,2547,2759,3207,5716,5268, 69 ,-2130,0 ,5337,2130,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 20:00:00,2583,2798,3253,5716,5245, 69 ,-2061,0 ,5314,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 02:00:00,1526,1651,1915,5716,5291, 69 ,-3445,0 ,5360,3445,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 08:00:00,2481,2686,3123,5716,5434, 69 ,-2380,0 ,5503,2380,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 14:00:00,2547,2758,3207,5716,5434, 69 ,-2296,0 ,5503,2296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 20:00:00,2583,2798,3253,5716,5434, 69 ,-2250,0 ,5503,2250,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 02:00:00,1526,1651,1915,5716,5490, 69 ,-3644,0 ,5559,3644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 08:00:00,2191,2348,2728,5716,5490, 69 ,-2831,0 ,5559,2831,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 14:00:00,2209,2367,2750,5716,5490, 69 ,-2809,0 ,5559,2809,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 20:00:00,2317,2484,2886,5716,5490, 69 ,-2673,0 ,5559,2673,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 02:00:00,1550,1660,1926,5716,5490, 69 ,-3633,0 ,5559,3633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 08:00:00,2044,2183,2526,5716,5490, 69 ,-3033,0 ,5559,3033,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 14:00:00,2086,2228,2578,5716,5490, 69 ,-2981,0 ,5559,2981,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 20:00:00,2314,2473,2863,5716,5490, 69 ,-2696,0 ,5559,2696,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 02:00:00,1508,1610,1860,5716,5490, 69 ,-3699,0 ,5559,3699,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 08:00:00,2464,2617,2987,5716,5480, 69 ,-2562,0 ,5549,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 02:00:00,1516,1609,1833,5716,5480, 69 ,-3716,0 ,5549,3716,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 08:00:00,2464,2617,2987,5716,5470, 69 ,-2553,0 ,5539,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 14:00:00,2530,2687,3067,5716,5470, 69 ,-2472,0 ,5539,2472,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 08:00:00,2464,2617,2987,5716,5480, 69 ,-2562,0 ,5549,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 08:00:00,2464,2617,2987,5716,5480, 69 ,-2562,0 ,5549,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 20:00:00,2565,2726,3111,5716,5490, 69 ,-2448,0 ,5559,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 08:00:00,2039,2039,2432,5716,5490, 69 ,-3128,0 ,5559,3128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 14:00:00,2080,2080,2481,5716,5490, 69 ,-3078,0 ,5559,3078,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 20:00:00,2309,2309,2755,5716,5490, 69 ,-2804,0 ,5559,2804,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 02:00:00,1504,1504,1791,5716,5490, 69 ,-3768,0 ,5559,3768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 08:00:00,2183,2293,2588,5716,5490, 69 ,-2971,0 ,5559,2971,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 14:00:00,2200,2311,2608,5716,5490, 69 ,-2951,0 ,5559,2951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 20:00:00,2309,2424,2737,5716,5490, 69 ,-2822,0 ,5559,2822,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 02:00:00,1558,1635,1842,5716,5490, 69 ,-3717,0 ,5559,3717,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 08:00:00,1931,2020,2269,5716,5490, 69 ,-3290,0 ,5559,3290,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 14:00:00,1926,2015,2263,5716,5490, 69 ,-3296,0 ,5559,3296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 20:00:00,2325,2433,2735,5716,5490, 69 ,-2824,0 ,5559,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 02:00:00,1493,1561,1752,5716,5490, 69 ,-3807,0 ,5559,3807,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 08:00:00,1932,1932,2257,5716,5490, 69 ,-3303,0 ,5559,3303,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 14:00:00,1928,1928,2251,5716,5490, 69 ,-3308,0 ,5559,3308,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 20:00:00,2327,2327,2721,5716,5490, 69 ,-2839,0 ,5559,2839,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 02:00:00,1494,1494,1743,5716,5453, 69 ,-3779,0 ,5522,3779,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 08:00:00,2417,2515,2798,5716,5453, 69 ,-2724,0 ,5522,2724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 14:00:00,2433,2532,2817,5716,5453, 69 ,-2705,0 ,5522,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 02:00:00,1529,1590,1766,5716,5453, 69 ,-3756,0 ,5522,3756,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 08:00:00,2417,2515,2798,5716,5453, 69 ,-2724,0 ,5522,2724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 14:00:00,2433,2532,2817,5716,5453, 69 ,-2705,0 ,5522,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 02:00:00,1529,1590,1766,5716,5452, 69 ,-3755,0 ,5521,3755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 08:00:00,2417,2515,2798,5716,5452, 69 ,-2723,0 ,5521,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 14:00:00,2433,2532,2817,5716,5452, 69 ,-2704,0 ,5521,2704,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 02:00:00,1529,1590,1766,5716,5490, 69 ,-3794,0 ,5559,3794,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/03/17 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/18 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/19 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/20 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/21 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/22 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/23 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/24 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/25 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/26 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/27 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/28 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/29 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/30 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/31 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/01 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/02 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/03 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/04 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/05 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/06 02:00:00,1438,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,13-Mar-18,16-Mar-18,MU821.0; MU SUT-G4; MU SUT-G3; MU823.0B,NA,NA,MU SUT G3 AND MU SUT G4 ISOLATED,NA,,,,,,,,,,,,,,,,,
D,19-Mar-18,19-Mar-18,MU ST23 LD; MU 132; MU SUT-G4,NA,NA,MU G4 ALREADY ON FORCED OUTAGE,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Mar-18,5-Apr-18,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Mar-18,22-Mar-18,KOJ-WAG71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Mar-18,20-Mar-18,NT T2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Mar-18,20-Mar-18,WAG710.0; KOJ802.0; WAG 66; KOJ-WAG71; NGS-NGN71; WAG713.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Mar-18,18-Mar-18,W-HAY81; EP-W81; HAY T3 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Mar-18,21-Mar-18,MUR-RTN81; MUR809.0; RTN801.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Mar-18,21-Mar-18,MU 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 H; MRT SVC1; MRT C61A; MRT T1 L; MRT T1 T; MRT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Mar-18,16-Mar-18,MUL813.0; MUL 132; JDP-MUL81; MUL812.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Mar-18,16-Mar-18,MU 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Mar-18,21-Mar-18,NGS-KDNX1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,14-Mar-18,17-Mar-18,KOJ-WAG71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-18,16-Mar-18,JDP-MUL81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Mar-18,31-Mar-18,PIC-MRR81; PIC806.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-18,16-Mar-18,MU 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
