C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/30 11:29:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/31 08:00:00,2491,2606,2741,5496,5000, 70 ,-2329,0 ,5070,2329,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 14:00:00,2252,2365,2499,5496,5000, 70 ,-2571,0 ,5070,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 20:00:00,2775,2891,3028,5496,5000, 70 ,-2042,0 ,5070,2042,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 02:00:00,2625,2740,2876,5496,5000, 70 ,-2194,0 ,5070,2194,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 08:00:00,2044,2164,2293,5496,5000, 70 ,-2777,0 ,5070,2777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 14:00:00,1951,2071,2199,5496,5000, 70 ,-2871,0 ,5070,2871,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 20:00:00,2530,2653,2784,5496,5000, 70 ,-2286,0 ,5070,2286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 02:00:00,2385,2507,2638,5496,5000, 70 ,-2432,0 ,5070,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 08:00:00,1877,2009,2153,5496,5000, 70 ,-2917,0 ,5070,2917,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 14:00:00,1904,2036,2181,5496,5000, 70 ,-2890,0 ,5070,2890,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 20:00:00,2481,2616,2764,5496,5000, 70 ,-2306,0 ,5070,2306,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 02:00:00,2409,2544,2692,5496,5039, 70 ,-2417,0 ,5109,2417,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 08:00:00,2349,2493,2709,5496,5039, 70 ,-2400,0 ,5109,2400,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 14:00:00,2167,2311,2524,5496,5039, 70 ,-2585,0 ,5109,2585,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 20:00:00,2694,2840,3059,5496,5039, 70 ,-2050,0 ,5109,2050,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 02:00:00,2520,2666,2882,5496,5016, 70 ,-2203,0 ,5086,2203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 08:00:00,2349,2503,2689,5496,4702, 70 ,-2084,0 ,4772,2084,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 14:00:00,2179,2332,2516,5496,4702, 70 ,-2256,0 ,4772,2256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 20:00:00,2709,2865,3053,5496,4993, 70 ,-2009,0 ,5063,2009,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 02:00:00,2547,2703,2889,5496,5039, 70 ,-2219,0 ,5109,2219,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 08:00:00,2496,2616,2757,5496,5039, 70 ,-2351,0 ,5109,2351,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 14:00:00,2342,2454,2587,5496,5039, 70 ,-2522,0 ,5109,2522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 20:00:00,2680,2808,2961,5496,5039, 70 ,-2148,0 ,5109,2148,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 02:00:00,1530,1603,1688,5496,5039, 70 ,-3420,0 ,5109,3420,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 08:00:00,2496,2616,2757,5496,5029, 70 ,-2341,0 ,5099,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 14:00:00,2342,2454,2587,5496,5029, 70 ,-2512,0 ,5099,2512,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 20:00:00,2680,2808,2961,5496,5039, 70 ,-2148,0 ,5109,2148,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 02:00:00,1530,1603,1688,5496,5039, 70 ,-3420,0 ,5109,3420,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 08:00:00,2496,2616,2757,5496,4725, 70 ,-2038,0 ,4795,2038,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 14:00:00,2342,2454,2587,5496,4725, 70 ,-2208,0 ,4795,2208,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 20:00:00,2680,2808,2961,5496,5039, 70 ,-2148,0 ,5109,2148,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 02:00:00,1530,1603,1688,5496,5039, 70 ,-3420,0 ,5109,3420,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 08:00:00,2148,2250,2379,5496,4882, 70 ,-2573,0 ,4952,2573,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 14:00:00,2015,2111,2232,5496,4882, 70 ,-2720,0 ,4952,2720,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 20:00:00,2421,2537,2683,5496,5039, 70 ,-2426,0 ,5109,2426,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 02:00:00,1511,1583,1673,5496,5039, 70 ,-3436,0 ,5109,3436,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 08:00:00,1950,2044,2162,5496,5039, 70 ,-2946,0 ,5109,2946,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 14:00:00,1895,1986,2101,5496,5039, 70 ,-3008,0 ,5109,3008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 20:00:00,2410,2527,2674,5496,5039, 70 ,-2435,0 ,5109,2435,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 02:00:00,1465,1535,1623,5496,5039, 70 ,-3485,0 ,5109,3485,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 08:00:00,2431,2546,2695,5496,5039, 70 ,-2414,0 ,5109,2414,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 14:00:00,2281,2389,2528,5496,5039, 70 ,-2580,0 ,5109,2580,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 20:00:00,2609,2733,2894,5496,5039, 70 ,-2215,0 ,5109,2215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 02:00:00,1491,1561,1651,5496,5016, 70 ,-3435,0 ,5086,3435,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 08:00:00,2431,2546,2695,5496,5016, 70 ,-2391,0 ,5086,2391,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 14:00:00,2281,2389,2529,5496,5016, 70 ,-2557,0 ,5086,2557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 20:00:00,2609,2733,2894,5496,4993, 70 ,-2169,0 ,5063,2169,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 02:00:00,1491,1561,1651,5496,5039, 70 ,-3458,0 ,5109,3458,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 08:00:00,2431,2546,2695,5496,5039, 70 ,-2414,0 ,5109,2414,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 14:00:00,2281,2389,2528,5496,5039, 70 ,-2580,0 ,5109,2580,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 20:00:00,2609,2733,2894,5496,5039, 70 ,-2215,0 ,5109,2215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 02:00:00,1505,1575,1665,5496,5039, 70 ,-3444,0 ,5109,3444,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 08:00:00,2445,2561,2710,5496,5039, 70 ,-2399,0 ,5109,2399,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 14:00:00,2296,2404,2543,5496,5039, 70 ,-2565,0 ,5109,2565,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 20:00:00,2624,2748,2909,5496,5039, 70 ,-2200,0 ,5109,2200,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 02:00:00,1505,1575,1665,5496,5039, 70 ,-3444,0 ,5109,3444,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 08:00:00,2445,2561,2710,5496,5039, 70 ,-2399,0 ,5109,2399,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 14:00:00,2296,2404,2543,5496,5039, 70 ,-2565,0 ,5109,2565,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 20:00:00,2624,2748,2909,5496,5039, 70 ,-2200,0 ,5109,2200,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 02:00:00,1505,1575,1665,5496,5039, 70 ,-3444,0 ,5109,3444,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 08:00:00,2102,2205,2341,5496,5039, 70 ,-2767,0 ,5109,2767,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 14:00:00,1973,2069,2197,5496,5039, 70 ,-2912,0 ,5109,2912,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 20:00:00,2367,2484,2638,5496,5039, 70 ,-2471,0 ,5109,2471,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 02:00:00,1483,1555,1650,5496,5039, 70 ,-3458,0 ,5109,3458,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 08:00:00,1912,2005,2131,5496,5039, 70 ,-2978,0 ,5109,2978,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 14:00:00,1858,1948,2070,5496,5039, 70 ,-3038,0 ,5109,3038,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 20:00:00,2360,2475,2631,5496,5039, 70 ,-2478,0 ,5109,2478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 02:00:00,1440,1509,1603,5496,5039, 70 ,-3506,0 ,5109,3506,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 08:00:00,2388,2497,2656,5496,4983, 70 ,-2397,0 ,5053,2397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 14:00:00,2242,2344,2493,5496,4983, 70 ,-2560,0 ,5053,2560,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 20:00:00,2562,2680,2851,5496,4983, 70 ,-2202,0 ,5053,2202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 02:00:00,1470,1536,1632,5496,4983, 70 ,-3420,0 ,5053,3420,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 08:00:00,2388,2497,2656,5496,4669, 70 ,-2083,0 ,4739,2083,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 14:00:00,2242,2344,2493,5496,4669, 70 ,-2246,0 ,4739,2246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 20:00:00,2562,2680,2851,5496,4983, 70 ,-2202,0 ,5053,2202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 02:00:00,1470,1536,1632,5496,5039, 70 ,-3476,0 ,5109,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 08:00:00,2388,2497,2656,5496,5039, 70 ,-2453,0 ,5109,2453,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 14:00:00,2242,2344,2493,5496,5039, 70 ,-2616,0 ,5109,2616,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 20:00:00,2562,2680,2851,5496,4896, 70 ,-2115,0 ,4966,2115,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 02:00:00,1470,1536,1632,5496,4896, 70 ,-3333,0 ,4966,3333,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 08:00:00,2388,2497,2656,5496,4886, 70 ,-2300,0 ,4956,2300,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 14:00:00,2242,2344,2493,5496,4886, 70 ,-2463,0 ,4956,2463,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 20:00:00,2562,2680,2851,5496,4896, 70 ,-2115,0 ,4966,2115,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 02:00:00,1470,1536,1632,5496,4896, 70 ,-3333,0 ,4966,3333,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/09/01 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/02 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/03 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/04 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/05 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/06 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/07 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/08 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/09 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/10 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/11 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/12 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/13 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/14 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/15 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/16 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/17 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/18 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/19 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/20 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/21 02:00:00,1380,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-18,31-Aug-18,ST921.0; KW965.0; KW963.0; ST923.0; KW-ST92,NA,NA,KW-ST92,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Aug-18,30-Aug-18,ST854.0; ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,30-Aug-18,MRT T1 IN; MRT T1 T; MRT T1 L; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Aug-18,30-Aug-18,ST971.0; GLT955.0; GLT-ST91; GLT951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Aug-18,31-Aug-18,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-18,01-Sep-18,MRT C61B; MRT C61A; MRT T1 T; MRT T1 H; MRT SVC1; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-18,01-Sep-18,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Sep-18,02-Sep-18,EP-W81; W-HAY81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,28-Sep-18,NT 330; NT981.0; MU-NT91; NT961.0; MU923.0; MU925.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,03-Sep-18,NBT-WNO81; NBT 132; NBT873.0; WNO810.0; NBT865.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-18,03-Sep-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-18,02-Sep-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Dec-18,25-Dec-18,ENB-TS81; PJR81-PEE; ENB81-PEE; EMD81-PEE; EMD SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,04-Sep-18,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,04-Sep-18,K801.0; K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Sep-18,02-Sep-18,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,31-Aug-18,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,06-Sep-18,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-18,30-Aug-18,KEM825.0; KEM823.0; MRR801.0; KEM-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,13-Sep-18,NBT963.0; NBT965.0; NBT873.0; NBT 132; NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,05-Sep-18,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,01-Sep-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,04-Sep-18,KMP-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,08-Sep-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-18,02-Sep-18,BP705.0; BHK6.06; KW823.0; BP703.0; KW821.0; BP 66; KW504.0; KW722.0; BHK71-KBB; KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,05-Sep-18,MBA-MBW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-18,30-Aug-18,ST923.0; ST921.0; KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,04-Sep-18,MU G7; MU943.0; MU SUT-G7,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT3 commissioning 03/09/2018 - 07/09/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
