C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,8/11/2018 12:15,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,9/11/2018 8:00,1989,2101,2233,5508,4525,57,-2349,0,4582,2349,340,0,72,0,124,0,408.5,1,120,0,536
D,9/11/2018 14:00,2447,2562,2697,5508,4525,57,-1886,0,4582,1886,340,0,72,0,124,0,408.5,1,120,0,536
D,9/11/2018 20:00,2465,2579,2715,5508,4525,57,-1868,0,4582,1868,340,0,72,0,124,0,408.5,1,120,0,536
D,10/11/2018 2:00,2362,2476,2610,5508,4525,57,-1972,0,4582,1972,340,0,72,0,124,0,408.5,1,120,0,536
D,10/11/2018 8:00,1772,1891,2018,5508,4487,57,-2526,0,4544,2526,340,0,72,0,124,0,408.5,1,120,0,536
D,10/11/2018 14:00,2112,2232,2362,5508,4487,57,-2183,0,4544,2183,340,0,72,0,124,0,408.5,1,120,0,536
D,10/11/2018 20:00,2210,2331,2461,5508,4525,57,-2122,0,4582,2122,340,0,72,0,124,0,408.5,1,120,0,536
D,11/11/2018 2:00,2131,2252,2381,5508,4525,57,-2201,0,4582,2201,340,0,72,0,124,0,408.5,1,120,0,536
D,11/11/2018 8:00,1525,1656,1798,5508,4486,57,-2745,0,4543,2745,340,0,72,0,124,0,408.5,1,120,0,536
D,11/11/2018 14:00,1982,2114,2260,5508,4486,57,-2283,0,4543,2283,340,0,72,0,124,0,408.5,1,120,0,536
D,11/11/2018 20:00,2195,2329,2476,5508,4525,57,-2107,0,4582,2107,340,0,72,0,124,0,408.5,1,120,0,536
D,12/11/2018 2:00,2120,2254,2400,5508,4525,57,-2183,0,4582,2183,340,0,72,0,124,0,408.5,1,120,0,536
D,12/11/2018 8:00,1989,2132,2344,5508,4432,57,-2146,0,4490,2146,340,0,72,0,124,0,408.5,1,120,0,536
D,12/11/2018 14:00,2219,2363,2577,5508,4390,57,-1871,0,4448,1871,340,0,72,0,124,0,408.5,1,120,0,536
D,12/11/2018 20:00,2349,2493,2709,5508,4483,57,-1832,0,4540,1832,340,0,72,0,124,0,408.5,1,120,0,536
D,13/11/2018 2:00,2254,2398,2612,5508,4483,57,-1928,0,4540,1928,340,0,72,0,124,0,408.5,1,120,0,536
D,13/11/2018 8:00,1842,1993,2175,5508,4353,57,-2236,0,4410,2236,340,0,72,0,124,0,408.5,1,120,0,536
D,13/11/2018 14:00,2194,2348,2532,5508,4390,57,-1916,0,4448,1916,340,0,72,0,124,0,408.5,1,120,0,536
D,13/11/2018 20:00,2327,2482,2667,5508,4483,57,-1874,0,4540,1874,340,0,72,0,124,0,408.5,1,120,0,536
D,14/11/2018 2:00,2241,2395,2579,5508,4483,57,-1961,0,4540,1961,340,0,72,0,124,0,408.5,1,120,0,536
D,14/11/2018 8:00,2483,2738,3190,5508,4446,57,-1313,0,4503,1313,340,0,72,0,124,0,408.5,1,120,0,536
D,14/11/2018 14:00,2497,2753,3207,5508,4483,57,-1333,0,4540,1333,340,0,72,0,124,0,408.5,1,120,0,536
D,14/11/2018 20:00,2529,2789,3249,5508,4483,57,-1291,0,4540,1291,340,0,72,0,124,0,408.5,1,120,0,536
D,15/11/2018 2:00,1547,1704,1980,5508,4483,57,-2561,0,4540,2561,340,0,72,0,124,0,408.5,1,120,0,536
D,15/11/2018 8:00,2483,2738,3190,5508,4483,57,-1351,0,4540,1351,340,0,72,0,124,0,408.5,1,120,0,536
D,15/11/2018 14:00,2497,2753,3207,5508,4483,57,-1333,0,4540,1333,340,0,72,0,124,0,408.5,1,120,0,536
D,15/11/2018 20:00,2529,2789,3249,5508,4483,57,-1291,0,4540,1291,340,0,72,0,124,0,408.5,1,120,0,536
D,16/11/2018 2:00,1547,1704,1980,5508,4483,57,-2561,0,4540,2561,340,0,72,0,124,0,408.5,1,120,0,536
D,16/11/2018 8:00,2483,2738,3190,5508,4483,57,-1351,0,4540,1351,340,0,72,0,124,0,408.5,1,120,0,536
D,16/11/2018 14:00,2497,2753,3207,5508,4483,57,-1333,0,4540,1333,340,0,72,0,124,0,408.5,1,120,0,536
D,16/11/2018 20:00,2544,2804,3265,5508,4483,57,-1276,0,4540,1276,340,0,72,0,124,0,408.5,1,120,0,536
D,17/11/2018 2:00,1561,1718,1994,5508,4630,57,-2693,0,4687,2693,340,0,72,0,124,0,408.5,1,120,0,536
D,17/11/2018 8:00,2246,2475,2899,5508,4630,57,-1789,0,4687,1789,340,0,72,0,124,0,408.5,1,120,0,536
D,17/11/2018 14:00,2221,2447,2867,5508,4630,57,-1821,0,4687,1821,340,0,72,0,124,0,408.5,1,120,0,536
D,17/11/2018 20:00,2327,2565,3005,5508,4630,57,-1682,0,4687,1682,340,0,72,0,124,0,408.5,1,120,0,536
D,18/11/2018 2:00,1604,1766,2064,5508,4630,57,-2623,0,4687,2623,340,0,72,0,124,0,408.5,1,120,0,536
D,18/11/2018 8:00,2039,2254,2642,5508,4630,57,-2045,0,4687,2045,340,0,72,0,124,0,408.5,1,120,0,536
D,18/11/2018 14:00,2051,2267,2658,5508,4630,57,-2029,0,4687,2029,340,0,72,0,124,0,408.5,1,120,0,536
D,18/11/2018 20:00,2326,2573,3019,5508,4630,57,-1668,0,4687,1668,340,0,72,0,124,0,408.5,1,120,0,536
D,19/11/2018 2:00,1527,1686,1974,5508,4630,57,-2713,0,4687,2713,340,0,72,0,124,0,408.5,1,120,0,536
D,19/11/2018 8:00,2513,2829,3316,5508,4630,57,-1372,0,4687,1372,340,0,72,0,124,0,408.5,1,120,0,536
D,19/11/2018 14:00,2527,2844,3334,5508,4630,57,-1354,0,4687,1354,340,0,72,0,124,0,408.5,1,120,0,536
D,19/11/2018 20:00,2559,2881,3378,5508,4630,57,-1310,0,4687,1310,340,0,72,0,124,0,408.5,1,120,0,536
D,20/11/2018 2:00,1570,1764,2062,5508,4630,57,-2626,0,4687,2626,340,0,72,0,124,0,408.5,1,120,0,536
D,20/11/2018 8:00,2513,2829,3316,5508,4630,57,-1372,0,4687,1372,340,0,72,0,124,0,408.5,1,120,0,536
D,20/11/2018 14:00,2527,2844,3334,5508,4630,57,-1354,0,4687,1354,340,0,72,0,124,0,408.5,1,120,0,536
D,20/11/2018 20:00,2559,2881,3378,5508,4630,57,-1310,0,4687,1310,340,0,72,0,124,0,408.5,1,120,0,536
D,21/11/2018 2:00,1571,1764,2062,5508,4607,57,-2603,0,4664,2603,340,0,72,0,124,0,408.5,1,120,0,536
D,21/11/2018 8:00,2513,2829,3316,5508,4607,57,-1349,0,4664,1349,340,0,72,0,124,0,408.5,1,120,0,536
D,21/11/2018 14:00,2527,2844,3334,5508,4607,57,-1331,0,4664,1331,340,0,72,0,124,0,408.5,1,120,0,536
D,21/11/2018 20:00,2560,2881,3378,5508,4584,57,-1264,0,4641,1264,340,0,72,0,124,0,408.5,1,120,0,536
D,22/11/2018 2:00,1570,1764,2062,5508,4630,57,-2626,0,4687,2626,340,0,72,0,124,0,408.5,1,120,0,536
D,22/11/2018 8:00,2513,2829,3316,5508,4630,57,-1372,0,4687,1372,340,0,72,0,124,0,408.5,1,120,0,536
D,22/11/2018 14:00,2527,2844,3334,5508,4630,57,-1354,0,4687,1354,340,0,72,0,124,0,408.5,1,120,0,536
D,22/11/2018 20:00,2559,2881,3378,5508,4630,57,-1310,0,4687,1310,340,0,72,0,124,0,408.5,1,120,0,536
D,23/11/2018 2:00,1556,1750,2047,5508,4630,57,-2640,0,4687,2640,340,0,72,0,124,0,408.5,1,120,0,536
D,23/11/2018 8:00,2498,2814,3300,5508,4630,57,-1387,0,4687,1387,340,0,72,0,124,0,408.5,1,120,0,536
D,23/11/2018 14:00,2512,2829,3318,5508,4630,57,-1369,0,4687,1369,340,0,72,0,124,0,408.5,1,120,0,536
D,23/11/2018 20:00,2545,2866,3362,5508,4630,57,-1325,0,4687,1325,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 2:00,1556,1750,2047,5508,4630,57,-2640,0,4687,2640,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 8:00,2236,2523,2975,5508,4630,57,-1712,0,4687,1712,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 14:00,2211,2495,2942,5508,4630,57,-1746,0,4687,1746,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 20:00,2317,2615,3085,5508,4630,57,-1603,0,4687,1603,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 2:00,1593,1796,2114,5508,4630,57,-2573,0,4687,2573,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 8:00,2032,2299,2709,5508,4630,57,-1978,0,4687,1978,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 14:00,2044,2313,2726,5508,4630,57,-1962,0,4687,1962,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 20:00,2320,2627,3098,5508,4630,57,-1589,0,4687,1589,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 2:00,1519,1717,2020,5508,4630,57,-2667,0,4687,2667,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,30/11/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,10/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,11/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,12/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,13/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,14/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,15/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,16/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,17/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,18/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,19/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,20/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,21/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,22/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,23/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,24/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,25/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,26/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,27/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,28/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,29/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
D,30/11/2018 2:00,1377,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,20/11/2015 7:00,31/12/2018 17:30,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24/03/2016 7:00,31/12/2018 17:30,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27/02/2017 1:30,31/12/2018 17:30,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23/01/2018 10:00,30/06/2019 18:30,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8/02/2018 7:00,31/12/2019 17:30,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1/10/2018 7:00,5/12/2018 15:00,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24/08/2018 16:00,31/12/2018 16:00,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7/09/2018 15:00,31/12/2019 19:00,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10/09/2018 11:00,31/12/2019 17:00,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17/10/2018 20:00,18/03/2019 20:00,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22/10/2018 6:30,29/11/2018 17:00,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26/09/2018 18:00,28/09/2019 11:00,ALB C52B; ALB521.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5/11/2018 4:00,19/11/2018 18:00,ST SVC; STBL7; STBL5; STBL3; ST503.0; ST883.0; ST885.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7/11/2018 7:30,9/11/2018 16:00,NGS T1 L; NGS704.0; NGSX15.0; NGS T1 TE; NGS T1 T; NGS T1 H; NGS T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10/11/2018 6:00,10/11/2018 16:00,KOJ806.0; KOJ804.0; MU-KOJ81; KOJ805.0; KOJ801.0; KOJ T1 T; KOJ T1 L; KOJ 132; KOJ T1 TE; KOJ T1 IN; KOJ T1 H; KOJ-ALB81; KOJ802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29/10/2018 6:30,15/11/2018 15:00,KW-MSR81; KW825.0; KW823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5/10/2018 7:00,31/12/2019 17:00,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8/11/2018 6:00,23/11/2018 19:00,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11/11/2018 7:00,15/11/2018 18:00,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11/11/2018 8:00,11/11/2018 15:00,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14/11/2018 6:00,14/11/2018 17:00,NGN501.0; NGN703.0; NGN702.0; NGS703.0; NGN 66; NGN T1; NGN71-NWN,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15/11/2018 15:30,6/12/2018 16:00,KW823.0; BHK71-KBB; KW SDT1 L; KW SDT1 T; KW821.0; KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15/11/2018 6:00,15/11/2018 16:00,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10/11/2018 6:00,11/11/2018 18:00,HAY T1 H; EP-W82; HAY 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11/11/2018 7:00,11/11/2018 17:00,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12/11/2018 6:00,28/11/2018 6:00,HAY T2 H; HAY 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12/11/2018 7:00,14/11/2018 17:00,ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6/11/2018 6:00,9/11/2018 17:00,MUC804.0; HBK807.0; HBK-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6/11/2018 7:00,10/11/2018 16:00,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6/11/2018 6:00,24/11/2018 18:00,NT836.0; NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6/11/2018 7:00,9/11/2018 17:00,KW-NGK91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14/11/2018 7:00,14/11/2018 15:00,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13/11/2018 6:00,13/11/2018 16:00,EP-NP81; NP804.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13/11/2018 6:00,13/11/2018 18:00,NGS71-NWN; NGS703.0; NGN702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13/11/2018 6:00,13/11/2018 16:00,KEM-MRR81; MRR 132; MRR801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15/11/2018 8:00,15/11/2018 17:00,PJR-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19/11/2018 8:00,23/11/2018 16:00,"KW 330kV bay 4 SCADA works. Configuration need to be loaded into RTUs to reflect the changes. During this time, KW RTU #",NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13/11/2018 7:00,14/11/2018 16:00,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13/11/2018 8:00,15/11/2018 9:00,KMK805.0; KMK GT1; KMK SUT1,NA,NA,TIWEST_COG1,NA,,,,,,,,,,,,,,,
D,6/11/2018 6:00,9/11/2018 16:00,MJP809.0; BTN807.0; BTN82-MMB; MU813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 14/11/2018 - 19:30 20/11/2018,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
