Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 16/07/2023",,,,,,,,,,,
End Time:,"12:00AM, 13/08/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0,-0.094324,0,-0.255559,0,-0.094324,0,-0.255559,,,
ADPPV1,1,0,-0.365416,0,0.397367,0,-0.365416,0,0,,,
AGLHAL,1,0,0.712052,0,0.370982,0,0,0,0,,,
AGLSOM,1,0,0.014491,0,-0.147152,0,0,0,-0.147152,,,
ANGAST1,1,0,0.310171,0,-2.095793,0,0,0,-2.095793,,,
ARWF1,1,0,0.057379,0,-17.901544,0,0,0,-17.901544,,,
AVLSF1,1,0,-9.714482,0,-69.615232,0,-9.714482,0,-69.615232,,,
BALBG1,1,11.689146,-0.282743,70.275502,0.654058,0,-0.282743,0,0,,,
BALDHWF1,1,0,-0.104887,0,-6.465563,0,-0.104887,0,-6.465563,,,
BANGOWF1,1,0,3.248095,0,-12.921382,0,0,0,-12.921382,,,
BANGOWF2,1,0,1.158332,0,-10.691537,0,0,0,-10.691537,,,
BANN1,1,0,2.16906,0,6.026456,0,0,0,0,,,
BARCALDN,1,0,0.020839,0,-0.139856,0,0,0,-0.139856,,,
BARKIPS1,1,0,1.239484,0,-0.057331,0,0,0,-0.057331,,,
BARRON-1,1,0,-0.120592,0,1.652199,0,-0.120592,0,0,,,
BARRON-2,1,0,-0.571429,0,7.224768,0,-0.571429,0,0,,,
BASTYAN,1,0.019288,0.553345,0.072316,-0.26274,0,0,0,-0.26274,,,
BBATTERY,1,0,-0.585594,0,-0.572873,0,-0.585594,0,-0.572873,,,
BBTHREE1,1,0,0.008829,0,0.014806,0,0,0,0,,,
BBTHREE2,1,0,-0.062671,0,0.019949,0,-0.062671,0,0,,,
BBTHREE3,1,0,0.015004,0,-0.038637,0,0,0,-0.038637,,,
BDL01,1,0,1.56532,0,-2.2187,0,0,0,-2.2187,,,
BDL02,1,0,2.462718,0,-5.091319,0,0,0,-5.091319,,,
BERYLSF1,1,0,-1.684626,0,-11.073637,0,-1.684626,0,-11.073637,,,
BLOWERNG,1,0,-0.012708,0,3.097327,0,-0.012708,0,0,,,
BLUEGSF1,1,0,-2.875659,0,-17.281554,0,-2.875659,0,-17.281554,,,
