"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94014754,"2020/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2796149,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:00:15","NSW","","","","","","","","","","","","","","",""
94014751,"2020/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326190,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:00:15","QLD","","","","","","","","","","","","","","",""
94014756,"2020/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550748,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:00:15","SA","","","","","","","","","","","","","","",""
94014757,"2020/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401427,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:00:15","VIC","","","","","","","","","","","","","","",""
94029922,"2020/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2796163,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:26:12","NSW","","","","","","","","","","","","","","",""
94029919,"2020/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326221,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:26:12","QLD","","","","","","","","","","","","","","",""
94029924,"2020/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550744,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:26:12","SA","","","","","","","","","","","","","","",""
94029925,"2020/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401437,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:26:12","VIC","","","","","","","","","","","","","","",""
94041022,"2020/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2796413,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:49:21","NSW","","","","","","","","","","","","","","",""
94041019,"2020/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326277,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:49:21","QLD","","","","","","","","","","","","","","",""
94041024,"2020/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550705,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:49:21","SA","","","","","","","","","","","","","","",""
94041025,"2020/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401637,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:49:21","VIC","","","","","","","","","","","","","","",""
94056900,"2020/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2796787,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:08:54","NSW","","","","","","","","","","","","","","",""
94056897,"2020/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326273,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:08:54","QLD","","","","","","","","","","","","","","",""
94056902,"2020/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550822,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:08:54","SA","","","","","","","","","","","","","","",""
94056903,"2020/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401847,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:08:54","VIC","","","","","","","","","","","","","","",""
94074242,"2020/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2797251,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:23","NSW","","","","","","","","","","","","","","",""
94074239,"2020/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326306,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:23","QLD","","","","","","","","","","","","","","",""
94074244,"2020/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550856,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:23","SA","","","","","","","","","","","","","","",""
94074245,"2020/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401994,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:23","VIC","","","","","","","","","","","","","","",""
94091948,"2020/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2797644,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:11:16","NSW","","","","","","","","","","","","","","",""
94091945,"2020/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326371,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:11:16","QLD","","","","","","","","","","","","","","",""
94091950,"2020/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550873,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:11:16","SA","","","","","","","","","","","","","","",""
94091951,"2020/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402194,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:11:16","VIC","","","","","","","","","","","","","","",""
94109949,"2020/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2798056,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:12:29","NSW","","","","","","","","","","","","","","",""
94109946,"2020/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326613,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:12:29","QLD","","","","","","","","","","","","","","",""
94109951,"2020/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550827,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:12:29","SA","","","","","","","","","","","","","","",""
94109952,"2020/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402382,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:12:29","VIC","","","","","","","","","","","","","","",""
94127768,"2020/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2798190,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:03:36","NSW","","","","","","","","","","","","","","",""
94127765,"2020/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326681,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:03:36","QLD","","","","","","","","","","","","","","",""
94127770,"2020/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550735,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:03:36","SA","","","","","","","","","","","","","","",""
94127771,"2020/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402473,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:03:36","VIC","","","","","","","","","","","","","","",""
94142438,"2020/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2798246,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:40:29","NSW","","","","","","","","","","","","","","",""
94142435,"2020/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326717,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:40:29","QLD","","","","","","","","","","","","","","",""
94142440,"2020/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550723,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:40:29","SA","","","","","","","","","","","","","","",""
94142441,"2020/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402477,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:40:29","VIC","","","","","","","","","","","","","","",""
94153578,"2020/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2798476,"PUBLIC","2020/08/11 00:54:43","2020/08/11 00:59:06","NSW","","","","","","","","","","","","","","",""
94153575,"2020/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326730,"PUBLIC","2020/08/11 00:54:43","2020/08/11 00:59:06","QLD","","","","","","","","","","","","","","",""
94153580,"2020/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550673,"PUBLIC","2020/08/11 00:54:43","2020/08/11 00:59:06","SA","","","","","","","","","","","","","","",""
94153581,"2020/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402623,"PUBLIC","2020/08/11 00:54:43","2020/08/11 00:59:06","VIC","","","","","","","","","","","","","","",""
94169515,"2020/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2798835,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:13:34","NSW","","","","","","","","","","","","","","",""
94169512,"2020/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326888,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:13:34","QLD","","","","","","","","","","","","","","",""
94169517,"2020/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550733,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:13:34","SA","","","","","","","","","","","","","","",""
94169518,"2020/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402801,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:13:34","VIC","","","","","","","","","","","","","","",""
94187248,"2020/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2799206,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:10:42","NSW","","","","","","","","","","","","","","",""
94187245,"2020/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326912,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:10:42","QLD","","","","","","","","","","","","","","",""
94187250,"2020/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550725,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:10:42","SA","","","","","","","","","","","","","","",""
94187251,"2020/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402965,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:10:42","VIC","","","","","","","","","","","","","","",""
94204842,"2020/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2799655,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:23:27","NSW","","","","","","","","","","","","","","",""
94204839,"2020/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327111,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:23:27","QLD","","","","","","","","","","","","","","",""
94204844,"2020/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550702,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:23:27","SA","","","","","","","","","","","","","","",""
94204845,"2020/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403163,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:23:27","VIC","","","","","","","","","","","","","","",""
94222736,"2020/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2800146,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:31:05","NSW","","","","","","","","","","","","","","",""
94222733,"2020/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327217,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:31:05","QLD","","","","","","","","","","","","","","",""
94222738,"2020/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550716,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:31:05","SA","","","","","","","","","","","","","","",""
94222739,"2020/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403331,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:31:05","VIC","","","","","","","","","","","","","","",""
94240695,"2020/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2800350,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:03:58","NSW","","","","","","","","","","","","","","",""
94240692,"2020/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327357,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:03:58","QLD","","","","","","","","","","","","","","",""
94240697,"2020/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550695,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:03:58","SA","","","","","","","","","","","","","","",""
94240698,"2020/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403378,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:03:58","VIC","","","","","","","","","","","","","","",""
94255375,"2020/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2800358,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:38:29","NSW","","","","","","","","","","","","","","",""
94255372,"2020/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327374,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:38:29","QLD","","","","","","","","","","","","","","",""
94255377,"2020/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550681,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:38:29","SA","","","","","","","","","","","","","","",""
94255378,"2020/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403412,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:38:29","VIC","","","","","","","","","","","","","","",""
94266558,"2020/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2800516,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:14:03","NSW","","","","","","","","","","","","","","",""
94266555,"2020/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327374,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:14:03","QLD","","","","","","","","","","","","","","",""
94266560,"2020/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550654,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:14:03","SA","","","","","","","","","","","","","","",""
94266561,"2020/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403558,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:14:03","VIC","","","","","","","","","","","","","","",""
94282369,"2020/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2800849,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:11:37","NSW","","","","","","","","","","","","","","",""
94282366,"2020/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327499,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:11:37","QLD","","","","","","","","","","","","","","",""
94282371,"2020/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550736,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:11:37","SA","","","","","","","","","","","","","","",""
94282372,"2020/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403694,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:11:37","VIC","","","","","","","","","","","","","","",""
94299985,"2020/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2801182,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:18:27","NSW","","","","","","","","","","","","","","",""
94299982,"2020/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327533,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:18:27","QLD","","","","","","","","","","","","","","",""
94299987,"2020/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550711,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:18:27","SA","","","","","","","","","","","","","","",""
94299988,"2020/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403846,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:18:27","VIC","","","","","","","","","","","","","","",""
94317767,"2020/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2801501,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:24:20","NSW","","","","","","","","","","","","","","",""
94317764,"2020/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327589,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:24:20","QLD","","","","","","","","","","","","","","",""
94317769,"2020/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550683,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:24:20","SA","","","","","","","","","","","","","","",""
94317770,"2020/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403945,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:24:20","VIC","","","","","","","","","","","","","","",""
94336104,"2020/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2801979,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:28:26","NSW","","","","","","","","","","","","","","",""
94336101,"2020/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327821,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:28:26","QLD","","","","","","","","","","","","","","",""
94336106,"2020/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550759,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:28:26","SA","","","","","","","","","","","","","","",""
94336107,"2020/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404273,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:28:26","VIC","","","","","","","","","","","","","","",""
94354316,"2020/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2802189,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:07:23","NSW","","","","","","","","","","","","","","",""
94354313,"2020/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327919,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:07:23","QLD","","","","","","","","","","","","","","",""
94354318,"2020/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550732,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:07:23","SA","","","","","","","","","","","","","","",""
94354319,"2020/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404332,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:07:23","VIC","","","","","","","","","","","","","","",""
94369134,"2020/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2802223,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:32:58","NSW","","","","","","","","","","","","","","",""
94369131,"2020/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327965,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:32:58","QLD","","","","","","","","","","","","","","",""
94369136,"2020/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550714,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:32:58","SA","","","","","","","","","","","","","","",""
94369137,"2020/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404333,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:32:58","VIC","","","","","","","","","","","","","","",""
94380590,"2020/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2802407,"PUBLIC","2020/08/25 00:55:02","2020/08/25 00:59:49","NSW","","","","","","","","","","","","","","",""
94380587,"2020/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327982,"PUBLIC","2020/08/25 00:55:02","2020/08/25 00:59:49","QLD","","","","","","","","","","","","","","",""
94380592,"2020/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550708,"PUBLIC","2020/08/25 00:55:02","2020/08/25 00:59:49","SA","","","","","","","","","","","","","","",""
94380593,"2020/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404484,"PUBLIC","2020/08/25 00:55:02","2020/08/25 00:59:49","VIC","","","","","","","","","","","","","","",""
94396888,"2020/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2802763,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:03:14","NSW","","","","","","","","","","","","","","",""
94396885,"2020/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1327961,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:03:14","QLD","","","","","","","","","","","","","","",""
94396890,"2020/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550760,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:03:14","SA","","","","","","","","","","","","","","",""
94396891,"2020/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404635,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:03:14","VIC","","","","","","","","","","","","","","",""
94414632,"2020/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2803100,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:02:01","NSW","","","","","","","","","","","","","","",""
94414629,"2020/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328032,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:02:01","QLD","","","","","","","","","","","","","","",""
94414634,"2020/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550753,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:02:01","SA","","","","","","","","","","","","","","",""
94414635,"2020/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404692,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:02:01","VIC","","","","","","","","","","","","","","",""
94432393,"2020/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2803486,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:11:46","NSW","","","","","","","","","","","","","","",""
94432390,"2020/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328107,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:11:46","QLD","","","","","","","","","","","","","","",""
94432395,"2020/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550699,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:11:46","SA","","","","","","","","","","","","","","",""
94432396,"2020/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405046,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:11:46","VIC","","","","","","","","","","","","","","",""
94450585,"2020/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2803925,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:01:23","NSW","","","","","","","","","","","","","","",""
94450582,"2020/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328293,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:01:23","QLD","","","","","","","","","","","","","","",""
94450587,"2020/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550793,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:01:23","SA","","","","","","","","","","","","","","",""
94450588,"2020/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405285,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:01:23","VIC","","","","","","","","","","","","","","",""
94469167,"2020/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2804075,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:43:11","NSW","","","","","","","","","","","","","","",""
94469164,"2020/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328368,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:43:11","QLD","","","","","","","","","","","","","","",""
94469169,"2020/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550794,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:43:11","SA","","","","","","","","","","","","","","",""
94469170,"2020/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405381,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:43:11","VIC","","","","","","","","","","","","","","",""
94484261,"2020/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2804090,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:28:07","NSW","","","","","","","","","","","","","","",""
94484258,"2020/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328402,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:28:07","QLD","","","","","","","","","","","","","","",""
94484263,"2020/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550752,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:28:07","SA","","","","","","","","","","","","","","",""
94484264,"2020/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405410,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:28:07","VIC","","","","","","","","","","","","","","",""
94495890,"2020/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2804279,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:48:46","NSW","","","","","","","","","","","","","","",""
94495887,"2020/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1328395,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:48:46","QLD","","","","","","","","","","","","","","",""
94495892,"2020/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550750,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:48:46","SA","","","","","","","","","","","","","","",""
94495893,"2020/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405577,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:48:46","VIC","","","","","","","","","","","","","","",""
94019034,"2020/08/01 00:00:00","M22","CON_TFR_INP_JUR",16826,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:07:52","NSW","","","","","","","","","","","","","","",""
94019031,"2020/08/01 00:00:00","M22","CON_TFR_INP_JUR",7430,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:07:52","QLD","","","","","","","","","","","","","","",""
94019035,"2020/08/01 00:00:00","M22","CON_TFR_INP_JUR",3073,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:07:52","SA","","","","","","","","","","","","","","",""
94019036,"2020/08/01 00:00:00","M22","CON_TFR_INP_JUR",5915,"PUBLIC","2020/08/02 00:55:43","2020/08/02 01:07:52","VIC","","","","","","","","","","","","","","",""
94030146,"2020/08/02 00:00:00","M22","CON_TFR_INP_JUR",17223,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:35:32","NSW","","","","","","","","","","","","","","",""
94030143,"2020/08/02 00:00:00","M22","CON_TFR_INP_JUR",7569,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:35:32","QLD","","","","","","","","","","","","","","",""
94030147,"2020/08/02 00:00:00","M22","CON_TFR_INP_JUR",3083,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:35:32","SA","","","","","","","","","","","","","","",""
94030148,"2020/08/02 00:00:00","M22","CON_TFR_INP_JUR",5952,"PUBLIC","2020/08/03 00:21:57","2020/08/03 00:35:32","VIC","","","","","","","","","","","","","","",""
94045715,"2020/08/03 00:00:00","M22","CON_TFR_INP_JUR",18266,"PUBLIC","2020/08/04 00:44:39","2020/08/04 01:00:32","NSW","","","","","","","","","","","","","","",""
94045712,"2020/08/03 00:00:00","M22","CON_TFR_INP_JUR",7525,"PUBLIC","2020/08/04 00:44:39","2020/08/04 01:00:32","QLD","","","","","","","","","","","","","","",""
94045716,"2020/08/03 00:00:00","M22","CON_TFR_INP_JUR",3231,"PUBLIC","2020/08/04 00:44:39","2020/08/04 01:00:32","SA","","","","","","","","","","","","","","",""
94045717,"2020/08/03 00:00:00","M22","CON_TFR_INP_JUR",6974,"PUBLIC","2020/08/04 00:44:39","2020/08/04 01:00:32","VIC","","","","","","","","","","","","","","",""
94062842,"2020/08/04 00:00:00","M22","CON_TFR_INP_JUR",18318,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:11:47","NSW","","","","","","","","","","","","","","",""
94062839,"2020/08/04 00:00:00","M22","CON_TFR_INP_JUR",7479,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:11:47","QLD","","","","","","","","","","","","","","",""
94062843,"2020/08/04 00:00:00","M22","CON_TFR_INP_JUR",3215,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:11:47","SA","","","","","","","","","","","","","","",""
94062844,"2020/08/04 00:00:00","M22","CON_TFR_INP_JUR",6967,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:11:47","VIC","","","","","","","","","","","","","","",""
94080319,"2020/08/05 00:00:00","M22","CON_TFR_INP_JUR",18270,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:15:53","NSW","","","","","","","","","","","","","","",""
94080316,"2020/08/05 00:00:00","M22","CON_TFR_INP_JUR",7554,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:15:53","QLD","","","","","","","","","","","","","","",""
94080320,"2020/08/05 00:00:00","M22","CON_TFR_INP_JUR",3466,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:15:53","SA","","","","","","","","","","","","","","",""
