"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93028407,"2020/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2777632,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:02:57","NSW","","","","","","","","","","","","","","",""
93028404,"2020/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320788,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:02:57","QLD","","","","","","","","","","","","","","",""
93028409,"2020/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549869,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:02:57","SA","","","","","","","","","","","","","","",""
93028410,"2020/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389718,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:02:57","VIC","","","","","","","","","","","","","","",""
93044213,"2020/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2777927,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:13:46","NSW","","","","","","","","","","","","","","",""
93044210,"2020/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320850,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:13:46","QLD","","","","","","","","","","","","","","",""
93044215,"2020/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549902,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:13:46","SA","","","","","","","","","","","","","","",""
93044216,"2020/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389952,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:13:46","VIC","","","","","","","","","","","","","","",""
93061494,"2020/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2778456,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:05:31","NSW","","","","","","","","","","","","","","",""
93061491,"2020/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320938,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:05:31","QLD","","","","","","","","","","","","","","",""
93061496,"2020/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549915,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:05:31","SA","","","","","","","","","","","","","","",""
93061497,"2020/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390089,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:05:31","VIC","","","","","","","","","","","","","","",""
93078805,"2020/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2778845,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:17:25","NSW","","","","","","","","","","","","","","",""
93078802,"2020/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320985,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:17:25","QLD","","","","","","","","","","","","","","",""
93078807,"2020/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549950,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:17:25","SA","","","","","","","","","","","","","","",""
93078808,"2020/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390391,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:17:25","VIC","","","","","","","","","","","","","","",""
93096242,"2020/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2779267,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:14:21","NSW","","","","","","","","","","","","","","",""
93096239,"2020/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321312,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:14:21","QLD","","","","","","","","","","","","","","",""
93096244,"2020/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550037,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:14:21","SA","","","","","","","","","","","","","","",""
93096245,"2020/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390680,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:14:21","VIC","","","","","","","","","","","","","","",""
93113827,"2020/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2779455,"PUBLIC","2020/06/07 00:51:29","2020/06/07 00:59:50","NSW","","","","","","","","","","","","","","",""
93113824,"2020/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321368,"PUBLIC","2020/06/07 00:51:29","2020/06/07 00:59:50","QLD","","","","","","","","","","","","","","",""
93113829,"2020/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550068,"PUBLIC","2020/06/07 00:51:29","2020/06/07 00:59:50","SA","","","","","","","","","","","","","","",""
93113830,"2020/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390840,"PUBLIC","2020/06/07 00:51:29","2020/06/07 00:59:50","VIC","","","","","","","","","","","","","","",""
93128551,"2020/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2779454,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:32:11","NSW","","","","","","","","","","","","","","",""
93128548,"2020/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321370,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:32:11","QLD","","","","","","","","","","","","","","",""
93128553,"2020/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550056,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:32:11","SA","","","","","","","","","","","","","","",""
93128554,"2020/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390843,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:32:11","VIC","","","","","","","","","","","","","","",""
