"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92552007,"2020/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2768396,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:17:56","NSW","","","","","","","","","","","","","","",""
92552004,"2020/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318599,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:17:56","QLD","","","","","","","","","","","","","","",""
92552009,"2020/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549223,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:17:56","SA","","","","","","","","","","","","","","",""
92552010,"2020/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384159,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:17:56","VIC","","","","","","","","","","","","","","",""
92569333,"2020/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2768646,"PUBLIC","2020/05/03 00:48:45","2020/05/03 00:56:48","NSW","","","","","","","","","","","","","","",""
92569330,"2020/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318649,"PUBLIC","2020/05/03 00:48:45","2020/05/03 00:56:48","QLD","","","","","","","","","","","","","","",""
92569335,"2020/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549229,"PUBLIC","2020/05/03 00:48:45","2020/05/03 00:56:48","SA","","","","","","","","","","","","","","",""
92569336,"2020/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384335,"PUBLIC","2020/05/03 00:48:45","2020/05/03 00:56:48","VIC","","","","","","","","","","","","","","",""
92583400,"2020/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2768674,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:37:16","NSW","","","","","","","","","","","","","","",""
92583397,"2020/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318654,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:37:16","QLD","","","","","","","","","","","","","","",""
92583402,"2020/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549201,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:37:16","SA","","","","","","","","","","","","","","",""
92583403,"2020/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384363,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:37:16","VIC","","","","","","","","","","","","","","",""
92594109,"2020/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2768946,"PUBLIC","2020/05/05 00:48:24","2020/05/05 00:53:32","NSW","","","","","","","","","","","","","","",""
92594106,"2020/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318708,"PUBLIC","2020/05/05 00:48:24","2020/05/05 00:53:32","QLD","","","","","","","","","","","","","","",""
92594111,"2020/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549154,"PUBLIC","2020/05/05 00:48:24","2020/05/05 00:53:32","SA","","","","","","","","","","","","","","",""
92594112,"2020/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384626,"PUBLIC","2020/05/05 00:48:24","2020/05/05 00:53:32","VIC","","","","","","","","","","","","","","",""
92609071,"2020/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2769290,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:04:24","NSW","","","","","","","","","","","","","","",""
92609068,"2020/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318851,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:04:24","QLD","","","","","","","","","","","","","","",""
92609073,"2020/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549235,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:04:24","SA","","","","","","","","","","","","","","",""
92609074,"2020/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384755,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:04:24","VIC","","","","","","","","","","","","","","",""
92625193,"2020/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2769715,"PUBLIC","2020/05/07 00:59:53","2020/05/07 01:05:02","NSW","","","","","","","","","","","","","","",""
92625190,"2020/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318748,"PUBLIC","2020/05/07 00:59:53","2020/05/07 01:05:02","QLD","","","","","","","","","","","","","","",""
92625195,"2020/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549233,"PUBLIC","2020/05/07 00:59:53","2020/05/07 01:05:02","SA","","","","","","","","","","","","","","",""
92625196,"2020/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384980,"PUBLIC","2020/05/07 00:59:53","2020/05/07 01:05:02","VIC","","","","","","","","","","","","","","",""
92641723,"2020/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2770063,"PUBLIC","2020/05/08 01:13:46","2020/05/08 01:19:15","NSW","","","","","","","","","","","","","","",""
92641720,"2020/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318736,"PUBLIC","2020/05/08 01:13:46","2020/05/08 01:19:15","QLD","","","","","","","","","","","","","","",""
92641725,"2020/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549239,"PUBLIC","2020/05/08 01:13:46","2020/05/08 01:19:15","SA","","","","","","","","","","","","","","",""
92641726,"2020/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385199,"PUBLIC","2020/05/08 01:13:46","2020/05/08 01:19:15","VIC","","","","","","","","","","","","","","",""
92658604,"2020/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2770514,"PUBLIC","2020/05/09 01:09:02","2020/05/09 01:14:08","NSW","","","","","","","","","","","","","","",""
92658601,"2020/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318841,"PUBLIC","2020/05/09 01:09:02","2020/05/09 01:14:08","QLD","","","","","","","","","","","","","","",""
92658606,"2020/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549304,"PUBLIC","2020/05/09 01:09:02","2020/05/09 01:14:08","SA","","","","","","","","","","","","","","",""
92658607,"2020/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385378,"PUBLIC","2020/05/09 01:09:02","2020/05/09 01:14:08","VIC","","","","","","","","","","","","","","",""
92675562,"2020/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2770701,"PUBLIC","2020/05/10 00:47:45","2020/05/10 00:52:41","NSW","","","","","","","","","","","","","","",""
92675559,"2020/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318920,"PUBLIC","2020/05/10 00:47:45","2020/05/10 00:52:41","QLD","","","","","","","","","","","","","","",""
92675564,"2020/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549318,"PUBLIC","2020/05/10 00:47:45","2020/05/10 00:52:41","SA","","","","","","","","","","","","","","",""
92675565,"2020/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385404,"PUBLIC","2020/05/10 00:47:45","2020/05/10 00:52:41","VIC","","","","","","","","","","","","","","",""
92689551,"2020/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2770735,"PUBLIC","2020/05/11 00:24:23","2020/05/11 00:29:51","NSW","","","","","","","","","","","","","","",""
92689548,"2020/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318956,"PUBLIC","2020/05/11 00:24:23","2020/05/11 00:29:51","QLD","","","","","","","","","","","","","","",""
92689553,"2020/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549305,"PUBLIC","2020/05/11 00:24:23","2020/05/11 00:29:51","SA","","","","","","","","","","","","","","",""
92689554,"2020/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385461,"PUBLIC","2020/05/11 00:24:23","2020/05/11 00:29:51","VIC","","","","","","","","","","","","","","",""
92700286,"2020/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2771050,"PUBLIC","2020/05/12 00:46:40","2020/05/12 00:51:50","NSW","","","","","","","","","","","","","","",""
92700283,"2020/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318941,"PUBLIC","2020/05/12 00:46:40","2020/05/12 00:51:50","QLD","","","","","","","","","","","","","","",""
92700288,"2020/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549280,"PUBLIC","2020/05/12 00:46:40","2020/05/12 00:51:50","SA","","","","","","","","","","","","","","",""
92700289,"2020/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385675,"PUBLIC","2020/05/12 00:46:40","2020/05/12 00:51:50","VIC","","","","","","","","","","","","","","",""
92715512,"2020/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2771391,"PUBLIC","2020/05/13 00:54:49","2020/05/13 01:03:39","NSW","","","","","","","","","","","","","","",""
92715509,"2020/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318864,"PUBLIC","2020/05/13 00:54:49","2020/05/13 01:03:39","QLD","","","","","","","","","","","","","","",""
92715514,"2020/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549328,"PUBLIC","2020/05/13 00:54:49","2020/05/13 01:03:39","SA","","","","","","","","","","","","","","",""
92715515,"2020/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2385849,"PUBLIC","2020/05/13 00:54:49","2020/05/13 01:03:39","VIC","","","","","","","","","","","","","","",""
92731770,"2020/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2771781,"PUBLIC","2020/05/14 01:01:02","2020/05/14 01:11:25","NSW","","","","","","","","","","","","","","",""
92731767,"2020/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318952,"PUBLIC","2020/05/14 01:01:02","2020/05/14 01:11:25","QLD","","","","","","","","","","","","","","",""
92731772,"2020/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549317,"PUBLIC","2020/05/14 01:01:02","2020/05/14 01:11:25","SA","","","","","","","","","","","","","","",""
92731773,"2020/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386121,"PUBLIC","2020/05/14 01:01:02","2020/05/14 01:11:25","VIC","","","","","","","","","","","","","","",""
92748596,"2020/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2772237,"PUBLIC","2020/05/15 01:05:52","2020/05/15 01:11:10","NSW","","","","","","","","","","","","","","",""
92748593,"2020/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319082,"PUBLIC","2020/05/15 01:05:52","2020/05/15 01:11:10","QLD","","","","","","","","","","","","","","",""
92748598,"2020/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549344,"PUBLIC","2020/05/15 01:05:52","2020/05/15 01:11:10","SA","","","","","","","","","","","","","","",""
92748599,"2020/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386374,"PUBLIC","2020/05/15 01:05:52","2020/05/15 01:11:10","VIC","","","","","","","","","","","","","","",""
92765465,"2020/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2772705,"PUBLIC","2020/05/16 01:23:42","2020/05/16 01:29:13","NSW","","","","","","","","","","","","","","",""
92765462,"2020/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319258,"PUBLIC","2020/05/16 01:23:42","2020/05/16 01:29:13","QLD","","","","","","","","","","","","","","",""
92765467,"2020/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549404,"PUBLIC","2020/05/16 01:23:42","2020/05/16 01:29:13","SA","","","","","","","","","","","","","","",""
92765468,"2020/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386628,"PUBLIC","2020/05/16 01:23:42","2020/05/16 01:29:13","VIC","","","","","","","","","","","","","","",""
92782569,"2020/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2772899,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:07:29","NSW","","","","","","","","","","","","","","",""
92782566,"2020/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319334,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:07:29","QLD","","","","","","","","","","","","","","",""
92782571,"2020/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549416,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:07:29","SA","","","","","","","","","","","","","","",""
92782572,"2020/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386698,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:07:29","VIC","","","","","","","","","","","","","","",""
92797032,"2020/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2772905,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:41:37","NSW","","","","","","","","","","","","","","",""
92797029,"2020/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319334,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:41:37","QLD","","","","","","","","","","","","","","",""
92797034,"2020/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549401,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:41:37","SA","","","","","","","","","","","","","","",""
92797035,"2020/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386730,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:41:37","VIC","","","","","","","","","","","","","","",""
92807992,"2020/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2773191,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:05:14","NSW","","","","","","","","","","","","","","",""
92807989,"2020/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319356,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:05:14","QLD","","","","","","","","","","","","","","",""
92807994,"2020/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549438,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:05:14","SA","","","","","","","","","","","","","","",""
92807995,"2020/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386980,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:05:14","VIC","","","","","","","","","","","","","","",""
92823421,"2020/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2773592,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:28:27","NSW","","","","","","","","","","","","","","",""
92823418,"2020/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319440,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:28:27","QLD","","","","","","","","","","","","","","",""
92823423,"2020/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549510,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:28:27","SA","","","","","","","","","","","","","","",""
92823424,"2020/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387264,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:28:27","VIC","","","","","","","","","","","","","","",""
92840240,"2020/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2773933,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:16:54","NSW","","","","","","","","","","","","","","",""
92840237,"2020/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319567,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:16:54","QLD","","","","","","","","","","","","","","",""
92840242,"2020/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549557,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:16:54","SA","","","","","","","","","","","","","","",""
92840243,"2020/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387430,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:16:54","VIC","","","","","","","","","","","","","","",""
92857228,"2020/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2774444,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:21:38","NSW","","","","","","","","","","","","","","",""
92857225,"2020/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319671,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:21:38","QLD","","","","","","","","","","","","","","",""
92857230,"2020/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549571,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:21:38","SA","","","","","","","","","","","","","","",""
92857231,"2020/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387606,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:21:38","VIC","","","","","","","","","","","","","","",""
92874423,"2020/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2774859,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:17:54","NSW","","","","","","","","","","","","","","",""
92874420,"2020/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1319918,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:17:54","QLD","","","","","","","","","","","","","","",""
92874425,"2020/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549673,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:17:54","SA","","","","","","","","","","","","","","",""
92874426,"2020/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387861,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:17:54","VIC","","","","","","","","","","","","","","",""
92891610,"2020/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2775037,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:50:34","NSW","","","","","","","","","","","","","","",""
92891607,"2020/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320010,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:50:34","QLD","","","","","","","","","","","","","","",""
92891612,"2020/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549670,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:50:34","SA","","","","","","","","","","","","","","",""
92891613,"2020/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387934,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:50:34","VIC","","","","","","","","","","","","","","",""
92905784,"2020/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2775040,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:27:47","NSW","","","","","","","","","","","","","","",""
92905781,"2020/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320041,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:27:47","QLD","","","","","","","","","","","","","","",""
92905786,"2020/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549669,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:27:47","SA","","","","","","","","","","","","","","",""
92905787,"2020/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387978,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:27:47","VIC","","","","","","","","","","","","","","",""
92916725,"2020/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2775368,"PUBLIC","2020/05/26 00:46:50","2020/05/26 00:56:02","NSW","","","","","","","","","","","","","","",""
92916722,"2020/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320125,"PUBLIC","2020/05/26 00:46:50","2020/05/26 00:56:02","QLD","","","","","","","","","","","","","","",""
92916727,"2020/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549684,"PUBLIC","2020/05/26 00:46:50","2020/05/26 00:56:02","SA","","","","","","","","","","","","","","",""
92916728,"2020/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388253,"PUBLIC","2020/05/26 00:46:50","2020/05/26 00:56:02","VIC","","","","","","","","","","","","","","",""
92932179,"2020/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2775765,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:08:00","NSW","","","","","","","","","","","","","","",""
92932176,"2020/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320187,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:08:00","QLD","","","","","","","","","","","","","","",""
92932181,"2020/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549758,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:08:00","SA","","","","","","","","","","","","","","",""
92932182,"2020/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388483,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:08:00","VIC","","","","","","","","","","","","","","",""
92948879,"2020/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2776200,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:07:33","NSW","","","","","","","","","","","","","","",""
92948876,"2020/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320237,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:07:33","QLD","","","","","","","","","","","","","","",""
92948881,"2020/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549788,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:07:33","SA","","","","","","","","","","","","","","",""
92948882,"2020/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388734,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:07:33","VIC","","","","","","","","","","","","","","",""
92965695,"2020/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2776633,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:11:22","NSW","","","","","","","","","","","","","","",""
92965692,"2020/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320307,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:11:22","QLD","","","","","","","","","","","","","","",""
92965697,"2020/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549811,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:11:22","SA","","","","","","","","","","","","","","",""
92965698,"2020/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388991,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:11:22","VIC","","","","","","","","","","","","","","",""
92982818,"2020/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2777050,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:14:30","NSW","","","","","","","","","","","","","","",""
92982815,"2020/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320573,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:14:30","QLD","","","","","","","","","","","","","","",""
92982820,"2020/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549862,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:14:30","SA","","","","","","","","","","","","","","",""
92982821,"2020/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389321,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:14:30","VIC","","","","","","","","","","","","","","",""
93000072,"2020/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2777340,"PUBLIC","2020/05/31 00:45:26","2020/05/31 00:50:40","NSW","","","","","","","","","","","","","","",""
93000069,"2020/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320659,"PUBLIC","2020/05/31 00:45:26","2020/05/31 00:50:40","QLD","","","","","","","","","","","","","","",""
93000074,"2020/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549860,"PUBLIC","2020/05/31 00:45:26","2020/05/31 00:50:40","SA","","","","","","","","","","","","","","",""
93000075,"2020/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389504,"PUBLIC","2020/05/31 00:45:26","2020/05/31 00:50:40","VIC","","","","","","","","","","","","","","",""
93014542,"2020/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2777367,"PUBLIC","2020/06/01 00:25:04","2020/06/01 00:31:01","NSW","","","","","","","","","","","","","","",""
93014539,"2020/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1320740,"PUBLIC","2020/06/01 00:25:04","2020/06/01 00:31:01","QLD","","","","","","","","","","","","","","",""
93014544,"2020/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549862,"PUBLIC","2020/06/01 00:25:04","2020/06/01 00:31:01","SA","","","","","","","","","","","","","","",""
93014545,"2020/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389506,"PUBLIC","2020/06/01 00:25:04","2020/06/01 00:31:01","VIC","","","","","","","","","","","","","","",""
92558303,"2020/05/01 00:00:00","M22","CON_TFR_INP_JUR",17970,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:33:47","NSW","","","","","","","","","","","","","","",""
92558300,"2020/05/01 00:00:00","M22","CON_TFR_INP_JUR",7421,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:33:47","QLD","","","","","","","","","","","","","","",""
92558304,"2020/05/01 00:00:00","M22","CON_TFR_INP_JUR",3338,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:33:47","SA","","","","","","","","","","","","","","",""
92558305,"2020/05/01 00:00:00","M22","CON_TFR_INP_JUR",6373,"PUBLIC","2020/05/02 01:07:45","2020/05/02 01:33:47","VIC","","","","","","","","","","","","","","",""
92572863,"2020/05/02 00:00:00","M22","CON_TFR_INP_JUR",17030,"PUBLIC","2020/05/03 00:48:45","2020/05/03 01:12:43","NSW","","","","","","","","","","","","","","",""
92572860,"2020/05/02 00:00:00","M22","CON_TFR_INP_JUR",7511,"PUBLIC","2020/05/03 00:48:45","2020/05/03 01:12:43","QLD","","","","","","","","","","","","","","",""
92572864,"2020/05/02 00:00:00","M22","CON_TFR_INP_JUR",3024,"PUBLIC","2020/05/03 00:48:45","2020/05/03 01:12:43","SA","","","","","","","","","","","","","","",""
92572865,"2020/05/02 00:00:00","M22","CON_TFR_INP_JUR",4960,"PUBLIC","2020/05/03 00:48:45","2020/05/03 01:12:43","VIC","","","","","","","","","","","","","","",""
92583588,"2020/05/03 00:00:00","M22","CON_TFR_INP_JUR",17472,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:52:06","NSW","","","","","","","","","","","","","","",""
92583585,"2020/05/03 00:00:00","M22","CON_TFR_INP_JUR",7521,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:52:06","QLD","","","","","","","","","","","","","","",""
92583589,"2020/05/03 00:00:00","M22","CON_TFR_INP_JUR",3068,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:52:06","SA","","","","","","","","","","","","","","",""
92583590,"2020/05/03 00:00:00","M22","CON_TFR_INP_JUR",5028,"PUBLIC","2020/05/04 00:30:08","2020/05/04 00:52:06","VIC","","","","","","","","","","","","","","",""
92598265,"2020/05/04 00:00:00","M22","CON_TFR_INP_JUR",18313,"PUBLIC","2020/05/05 00:48:24","2020/05/05 01:10:02","NSW","","","","","","","","","","","","","","",""
92598262,"2020/05/04 00:00:00","M22","CON_TFR_INP_JUR",6996,"PUBLIC","2020/05/05 00:48:24","2020/05/05 01:10:02","QLD","","","","","","","","","","","","","","",""
92598266,"2020/05/04 00:00:00","M22","CON_TFR_INP_JUR",3355,"PUBLIC","2020/05/05 00:48:24","2020/05/05 01:10:02","SA","","","","","","","","","","","","","","",""
92598267,"2020/05/04 00:00:00","M22","CON_TFR_INP_JUR",6137,"PUBLIC","2020/05/05 00:48:24","2020/05/05 01:10:02","VIC","","","","","","","","","","","","","","",""
92614202,"2020/05/05 00:00:00","M22","CON_TFR_INP_JUR",18528,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:19:16","NSW","","","","","","","","","","","","","","",""
92614199,"2020/05/05 00:00:00","M22","CON_TFR_INP_JUR",7402,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:19:16","QLD","","","","","","","","","","","","","","",""
92614203,"2020/05/05 00:00:00","M22","CON_TFR_INP_JUR",3393,"PUBLIC","2020/05/06 00:55:08","2020/05/06 01:19:16","SA","","","","","","","","","","","","","","",""
