"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93506909,"2020/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2786779,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","NSW","","","","","","","","","","","","","","",""
93506906,"2020/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323499,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","QLD","","","","","","","","","","","","","","",""
93506911,"2020/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550322,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","SA","","","","","","","","","","","","","","",""
93506912,"2020/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394509,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","VIC","","","","","","","","","","","","","","",""
93525640,"2020/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2787143,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","NSW","","","","","","","","","","","","","","",""
93525637,"2020/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323663,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","QLD","","","","","","","","","","","","","","",""
93525642,"2020/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550355,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","SA","","","","","","","","","","","","","","",""
93525643,"2020/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2396213,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","VIC","","","","","","","","","","","","","","",""
93544224,"2020/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2787672,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","NSW","","","","","","","","","","","","","","",""
93544221,"2020/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323889,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","QLD","","","","","","","","","","","","","","",""
93544227,"2020/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550447,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","SA","","","","","","","","","","","","","","",""
93544228,"2020/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2396578,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","VIC","","","","","","","","","","","","","","",""
93561813,"2020/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2787885,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","NSW","","","","","","","","","","","","","","",""
93561810,"2020/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323997,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","QLD","","","","","","","","","","","","","","",""
93561816,"2020/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550492,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","SA","","","","","","","","","","","","","","",""
93561817,"2020/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2396685,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","VIC","","","","","","","","","","","","","","",""
93576131,"2020/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2787905,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:26:35","NSW","","","","","","","","","","","","","","",""
93576128,"2020/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324021,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:26:35","QLD","","","","","","","","","","","","","","",""
93576134,"2020/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550466,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:26:35","SA","","","","","","","","","","","","","","",""
93576135,"2020/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2396713,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:26:35","VIC","","","","","","","","","","","","","","",""
93587395,"2020/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2788145,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:50:24","NSW","","","","","","","","","","","","","","",""
93587392,"2020/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324050,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:50:24","QLD","","","","","","","","","","","","","","",""
93587398,"2020/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550422,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:50:24","SA","","","","","","","","","","","","","","",""
93587399,"2020/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2396902,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:50:24","VIC","","","","","","","","","","","","","","",""
93603904,"2020/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2788474,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:49:18","NSW","","","","","","","","","","","","","","",""
93603901,"2020/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324018,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:49:18","QLD","","","","","","","","","","","","","","",""
93603907,"2020/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550466,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:49:18","SA","","","","","","","","","","","","","","",""
93603908,"2020/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397084,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:49:18","VIC","","","","","","","","","","","","","","",""
93621357,"2020/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2788914,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:00:48","NSW","","","","","","","","","","","","","","",""
93621354,"2020/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324051,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:00:48","QLD","","","","","","","","","","","","","","",""
93621360,"2020/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550477,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:00:48","SA","","","","","","","","","","","","","","",""
93621361,"2020/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397246,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:00:48","VIC","","","","","","","","","","","","","","",""
93638584,"2020/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2789422,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:01:10","NSW","","","","","","","","","","","","","","",""
93638581,"2020/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324160,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:01:10","QLD","","","","","","","","","","","","","","",""
93638587,"2020/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550490,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:01:10","SA","","","","","","","","","","","","","","",""
93638588,"2020/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397421,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:01:10","VIC","","","","","","","","","","","","","","",""
93656191,"2020/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2789898,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:12:11","NSW","","","","","","","","","","","","","","",""
93656188,"2020/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324338,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:12:11","QLD","","","","","","","","","","","","","","",""
93656194,"2020/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550508,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:12:11","SA","","","","","","","","","","","","","","",""
93656195,"2020/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397804,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:12:11","VIC","","","","","","","","","","","","","","",""
93674009,"2020/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2790112,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:43:30","NSW","","","","","","","","","","","","","","",""
93674006,"2020/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324436,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:43:30","QLD","","","","","","","","","","","","","","",""
93674012,"2020/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550519,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:43:30","SA","","","","","","","","","","","","","","",""
93674013,"2020/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397880,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:43:30","VIC","","","","","","","","","","","","","","",""
93688531,"2020/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2790121,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:26:09","NSW","","","","","","","","","","","","","","",""
93688528,"2020/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324464,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:26:09","QLD","","","","","","","","","","","","","","",""
93688534,"2020/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550514,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:26:09","SA","","","","","","","","","","","","","","",""
93688535,"2020/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397880,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:26:09","VIC","","","","","","","","","","","","","","",""
93699988,"2020/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2790445,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:47:21","NSW","","","","","","","","","","","","","","",""
93699985,"2020/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324406,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:47:21","QLD","","","","","","","","","","","","","","",""
93699991,"2020/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550504,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:47:21","SA","","","","","","","","","","","","","","",""
93699992,"2020/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398059,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:47:21","VIC","","","","","","","","","","","","","","",""
93716109,"2020/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2790803,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:19:05","NSW","","","","","","","","","","","","","","",""
93716106,"2020/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324413,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:19:05","QLD","","","","","","","","","","","","","","",""
93716112,"2020/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550525,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:19:05","SA","","","","","","","","","","","","","","",""
93716113,"2020/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398211,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:19:05","VIC","","","","","","","","","","","","","","",""
93733746,"2020/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2791194,"PUBLIC","2020/07/16 00:54:58","2020/07/16 00:59:14","NSW","","","","","","","","","","","","","","",""
93733743,"2020/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324534,"PUBLIC","2020/07/16 00:54:58","2020/07/16 00:59:14","QLD","","","","","","","","","","","","","","",""
93733749,"2020/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550499,"PUBLIC","2020/07/16 00:54:58","2020/07/16 00:59:14","SA","","","","","","","","","","","","","","",""
93733750,"2020/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398352,"PUBLIC","2020/07/16 00:54:58","2020/07/16 00:59:14","VIC","","","","","","","","","","","","","","",""
93751280,"2020/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2791646,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:19:50","NSW","","","","","","","","","","","","","","",""
93751277,"2020/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324631,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:19:50","QLD","","","","","","","","","","","","","","",""
93751283,"2020/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550506,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:19:50","SA","","","","","","","","","","","","","","",""
93751284,"2020/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398595,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:19:50","VIC","","","","","","","","","","","","","","",""
93769239,"2020/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2792154,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:08:52","NSW","","","","","","","","","","","","","","",""
93769236,"2020/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1324871,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:08:52","QLD","","","","","","","","","","","","","","",""
93769242,"2020/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550549,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:08:52","SA","","","","","","","","","","","","","","",""
93769243,"2020/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398814,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:08:52","VIC","","","","","","","","","","","","","","",""
93787301,"2020/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2792385,"PUBLIC","2020/07/19 00:46:31","2020/07/19 00:54:27","NSW","","","","","","","","","","","","","","",""
93787298,"2020/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325021,"PUBLIC","2020/07/19 00:46:31","2020/07/19 00:54:27","QLD","","","","","","","","","","","","","","",""
93787304,"2020/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550575,"PUBLIC","2020/07/19 00:46:31","2020/07/19 00:54:27","SA","","","","","","","","","","","","","","",""
93787305,"2020/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398911,"PUBLIC","2020/07/19 00:46:31","2020/07/19 00:54:27","VIC","","","","","","","","","","","","","","",""
93802035,"2020/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2792407,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:31:23","NSW","","","","","","","","","","","","","","",""
93802032,"2020/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325056,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:31:23","QLD","","","","","","","","","","","","","","",""
93802038,"2020/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550557,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:31:23","SA","","","","","","","","","","","","","","",""
93802039,"2020/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398946,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:31:23","VIC","","","","","","","","","","","","","","",""
93813226,"2020/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2792710,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:49:40","NSW","","","","","","","","","","","","","","",""
93813223,"2020/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325140,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:49:40","QLD","","","","","","","","","","","","","","",""
93813229,"2020/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550520,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:49:40","SA","","","","","","","","","","","","","","",""
93813230,"2020/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2399226,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:49:40","VIC","","","","","","","","","","","","","","",""
93829306,"2020/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2793065,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:02","NSW","","","","","","","","","","","","","","",""
93829303,"2020/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325182,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:02","QLD","","","","","","","","","","","","","","",""
93829309,"2020/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550583,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:02","SA","","","","","","","","","","","","","","",""
93829310,"2020/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2399399,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:02","VIC","","","","","","","","","","","","","","",""
93846954,"2020/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2793478,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:13:48","NSW","","","","","","","","","","","","","","",""
93846951,"2020/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325260,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:13:48","QLD","","","","","","","","","","","","","","",""
93846957,"2020/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550589,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:13:48","SA","","","","","","","","","","","","","","",""
93846958,"2020/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2399617,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:13:48","VIC","","","","","","","","","","","","","","",""
93864402,"2020/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2793826,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:26:03","NSW","","","","","","","","","","","","","","",""
93864399,"2020/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325323,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:26:03","QLD","","","","","","","","","","","","","","",""
93864405,"2020/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550586,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:26:03","SA","","","","","","","","","","","","","","",""
93864406,"2020/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2399915,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:26:03","VIC","","","","","","","","","","","","","","",""
93882059,"2020/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2794193,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:14:39","NSW","","","","","","","","","","","","","","",""
93882056,"2020/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325572,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:14:39","QLD","","","","","","","","","","","","","","",""
93882062,"2020/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550623,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:14:39","SA","","","","","","","","","","","","","","",""
93882063,"2020/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400139,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:14:39","VIC","","","","","","","","","","","","","","",""
93899736,"2020/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2794339,"PUBLIC","2020/07/26 00:49:41","2020/07/26 00:54:36","NSW","","","","","","","","","","","","","","",""
93899733,"2020/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325614,"PUBLIC","2020/07/26 00:49:41","2020/07/26 00:54:36","QLD","","","","","","","","","","","","","","",""
93899739,"2020/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550630,"PUBLIC","2020/07/26 00:49:41","2020/07/26 00:54:36","SA","","","","","","","","","","","","","","",""
93899740,"2020/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400217,"PUBLIC","2020/07/26 00:49:41","2020/07/26 00:54:36","VIC","","","","","","","","","","","","","","",""
93914314,"2020/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2794359,"PUBLIC","2020/07/27 00:24:12","2020/07/27 00:29:20","NSW","","","","","","","","","","","","","","",""
93914311,"2020/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325650,"PUBLIC","2020/07/27 00:24:12","2020/07/27 00:29:20","QLD","","","","","","","","","","","","","","",""
93914317,"2020/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550606,"PUBLIC","2020/07/27 00:24:12","2020/07/27 00:29:20","SA","","","","","","","","","","","","","","",""
93914318,"2020/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400217,"PUBLIC","2020/07/27 00:24:12","2020/07/27 00:29:20","VIC","","","","","","","","","","","","","","",""
93925399,"2020/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2794572,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:50:36","NSW","","","","","","","","","","","","","","",""
93925396,"2020/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325621,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:50:36","QLD","","","","","","","","","","","","","","",""
93925402,"2020/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550609,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:50:36","SA","","","","","","","","","","","","","","",""
93925403,"2020/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400383,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:50:36","VIC","","","","","","","","","","","","","","",""
93941139,"2020/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2794824,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:24","NSW","","","","","","","","","","","","","","",""
93941136,"2020/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325688,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:24","QLD","","","","","","","","","","","","","","",""
93941141,"2020/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550692,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:24","SA","","","","","","","","","","","","","","",""
93941142,"2020/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400500,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:24","VIC","","","","","","","","","","","","","","",""
93958548,"2020/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2795125,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:15:11","NSW","","","","","","","","","","","","","","",""
93958545,"2020/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325722,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:15:11","QLD","","","","","","","","","","","","","","",""
93958550,"2020/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550699,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:15:11","SA","","","","","","","","","","","","","","",""
93958551,"2020/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400842,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:15:11","VIC","","","","","","","","","","","","","","",""
93976038,"2020/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2795472,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:13:42","NSW","","","","","","","","","","","","","","",""
93976035,"2020/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1325843,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:13:42","QLD","","","","","","","","","","","","","","",""
93976040,"2020/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550680,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:13:42","SA","","","","","","","","","","","","","","",""
93976041,"2020/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401010,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:13:42","VIC","","","","","","","","","","","","","","",""
93993950,"2020/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2795955,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:16:13","NSW","","","","","","","","","","","","","","",""
93993947,"2020/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1326080,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:16:13","QLD","","","","","","","","","","","","","","",""
93993952,"2020/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550725,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:16:13","SA","","","","","","","","","","","","","","",""
93993953,"2020/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401327,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:16:13","VIC","","","","","","","","","","","","","","",""
93513912,"2020/07/01 00:00:00","M22","CON_TFR_INP_JUR",18917,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:10:42","NSW","","","","","","","","","","","","","","",""
93513909,"2020/07/01 00:00:00","M22","CON_TFR_INP_JUR",7230,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:10:42","QLD","","","","","","","","","","","","","","",""
93513913,"2020/07/01 00:00:00","M22","CON_TFR_INP_JUR",3619,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:10:42","SA","","","","","","","","","","","","","","",""
93513914,"2020/07/01 00:00:00","M22","CON_TFR_INP_JUR",11371,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:10:42","VIC","","","","","","","","","","","","","","",""
93532657,"2020/07/02 00:00:00","M22","CON_TFR_INP_JUR",18251,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:15:29","NSW","","","","","","","","","","","","","","",""
93532654,"2020/07/02 00:00:00","M22","CON_TFR_INP_JUR",7183,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:15:29","QLD","","","","","","","","","","","","","","",""
93532658,"2020/07/02 00:00:00","M22","CON_TFR_INP_JUR",3578,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:15:29","SA","","","","","","","","","","","","","","",""
93532659,"2020/07/02 00:00:00","M22","CON_TFR_INP_JUR",8368,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:15:29","VIC","","","","","","","","","","","","","","",""
93550350,"2020/07/03 00:00:00","M22","CON_TFR_INP_JUR",17401,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:26","NSW","","","","","","","","","","","","","","",""
93550347,"2020/07/03 00:00:00","M22","CON_TFR_INP_JUR",7758,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:26","QLD","","","","","","","","","","","","","","",""
93550351,"2020/07/03 00:00:00","M22","CON_TFR_INP_JUR",3339,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:26","SA","","","","","","","","","","","","","","",""
93550352,"2020/07/03 00:00:00","M22","CON_TFR_INP_JUR",7998,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:26","VIC","","","","","","","","","","","","","","",""
93565097,"2020/07/04 00:00:00","M22","CON_TFR_INP_JUR",16365,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:55","NSW","","","","","","","","","","","","","","",""
93565094,"2020/07/04 00:00:00","M22","CON_TFR_INP_JUR",7793,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:55","QLD","","","","","","","","","","","","","","",""
93565098,"2020/07/04 00:00:00","M22","CON_TFR_INP_JUR",3003,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:55","SA","","","","","","","","","","","","","","",""
93565099,"2020/07/04 00:00:00","M22","CON_TFR_INP_JUR",6414,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:55","VIC","","","","","","","","","","","","","","",""
93576372,"2020/07/05 00:00:00","M22","CON_TFR_INP_JUR",16685,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:05","NSW","","","","","","","","","","","","","","",""
93576369,"2020/07/05 00:00:00","M22","CON_TFR_INP_JUR",7927,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:05","QLD","","","","","","","","","","","","","","",""
93576373,"2020/07/05 00:00:00","M22","CON_TFR_INP_JUR",2987,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:05","SA","","","","","","","","","","","","","","",""
