"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95548611,"2020/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2820455,"PUBLIC","2020/11/02 00:40:02","2020/11/02 00:50:19","NSW","","","","","","","","","","","","","","",""
95548608,"2020/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334143,"PUBLIC","2020/11/02 00:40:02","2020/11/02 00:50:19","QLD","","","","","","","","","","","","","","",""
95548613,"2020/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550785,"PUBLIC","2020/11/02 00:40:02","2020/11/02 00:50:19","SA","","","","","","","","","","","","","","",""
95548614,"2020/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414913,"PUBLIC","2020/11/02 00:40:02","2020/11/02 00:50:19","VIC","","","","","","","","","","","","","","",""
95560975,"2020/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2820562,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:17:34","NSW","","","","","","","","","","","","","","",""
95560972,"2020/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334386,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:17:34","QLD","","","","","","","","","","","","","","",""
95560977,"2020/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550812,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:17:34","SA","","","","","","","","","","","","","","",""
95560978,"2020/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415143,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:17:34","VIC","","","","","","","","","","","","","","",""
95577849,"2020/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2820645,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:27:15","NSW","","","","","","","","","","","","","","",""
95577846,"2020/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334507,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:27:15","QLD","","","","","","","","","","","","","","",""
95577851,"2020/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550855,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:27:15","SA","","","","","","","","","","","","","","",""
95577852,"2020/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415261,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:27:15","VIC","","","","","","","","","","","","","","",""
95595920,"2020/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2820839,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:33:55","NSW","","","","","","","","","","","","","","",""
95595917,"2020/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334611,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:33:55","QLD","","","","","","","","","","","","","","",""
95595922,"2020/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550881,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:33:55","SA","","","","","","","","","","","","","","",""
95595923,"2020/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415280,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:33:55","VIC","","","","","","","","","","","","","","",""
95613130,"2020/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2821055,"PUBLIC","2020/11/06 01:28:48","2020/11/06 01:42:38","NSW","","","","","","","","","","","","","","",""
95613127,"2020/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334702,"PUBLIC","2020/11/06 01:28:48","2020/11/06 01:42:38","QLD","","","","","","","","","","","","","","",""
95613132,"2020/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550823,"PUBLIC","2020/11/06 01:28:48","2020/11/06 01:42:38","SA","","","","","","","","","","","","","","",""
95613133,"2020/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415423,"PUBLIC","2020/11/06 01:28:48","2020/11/06 01:42:38","VIC","","","","","","","","","","","","","","",""
95631419,"2020/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2821652,"PUBLIC","2020/11/07 01:42:40","2020/11/07 01:49:46","NSW","","","","","","","","","","","","","","",""
95631416,"2020/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1334957,"PUBLIC","2020/11/07 01:42:40","2020/11/07 01:49:46","QLD","","","","","","","","","","","","","","",""
95631421,"2020/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550890,"PUBLIC","2020/11/07 01:42:40","2020/11/07 01:49:46","SA","","","","","","","","","","","","","","",""
95631422,"2020/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415677,"PUBLIC","2020/11/07 01:42:40","2020/11/07 01:49:46","VIC","","","","","","","","","","","","","","",""
95650105,"2020/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2821931,"PUBLIC","2020/11/08 00:50:36","2020/11/08 00:56:37","NSW","","","","","","","","","","","","","","",""
95650102,"2020/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335029,"PUBLIC","2020/11/08 00:50:36","2020/11/08 00:56:37","QLD","","","","","","","","","","","","","","",""
95650107,"2020/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550865,"PUBLIC","2020/11/08 00:50:36","2020/11/08 00:56:37","SA","","","","","","","","","","","","","","",""
95650108,"2020/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415733,"PUBLIC","2020/11/08 00:50:36","2020/11/08 00:56:37","VIC","","","","","","","","","","","","","","",""
95665583,"2020/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2821944,"PUBLIC","2020/11/09 00:48:02","2020/11/09 00:59:04","NSW","","","","","","","","","","","","","","",""
95665580,"2020/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335033,"PUBLIC","2020/11/09 00:48:02","2020/11/09 00:59:04","QLD","","","","","","","","","","","","","","",""
95665585,"2020/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550833,"PUBLIC","2020/11/09 00:48:02","2020/11/09 00:59:04","SA","","","","","","","","","","","","","","",""
95665586,"2020/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415725,"PUBLIC","2020/11/09 00:48:02","2020/11/09 00:59:04","VIC","","","","","","","","","","","","","","",""
95677767,"2020/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2821955,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:25:07","NSW","","","","","","","","","","","","","","",""
95677764,"2020/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335060,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:25:07","QLD","","","","","","","","","","","","","","",""
95677769,"2020/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550855,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:25:07","SA","","","","","","","","","","","","","","",""
95677770,"2020/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415939,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:25:07","VIC","","","","","","","","","","","","","","",""
95694818,"2020/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2822084,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:36:27","NSW","","","","","","","","","","","","","","",""
95694815,"2020/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335259,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:36:27","QLD","","","","","","","","","","","","","","",""
95694820,"2020/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550886,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:36:27","SA","","","","","","","","","","","","","","",""
95694821,"2020/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416118,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:36:27","VIC","","","","","","","","","","","","","","",""
95713728,"2020/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2822384,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:36:15","NSW","","","","","","","","","","","","","","",""
95713725,"2020/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335373,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:36:15","QLD","","","","","","","","","","","","","","",""
95713730,"2020/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550870,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:36:15","SA","","","","","","","","","","","","","","",""
95713731,"2020/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416275,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:36:15","VIC","","","","","","","","","","","","","","",""
95732707,"2020/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2822701,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:41:41","NSW","","","","","","","","","","","","","","",""
95732704,"2020/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335543,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:41:41","QLD","","","","","","","","","","","","","","",""
95732709,"2020/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550803,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:41:41","SA","","","","","","","","","","","","","","",""
95732710,"2020/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416400,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:41:41","VIC","","","","","","","","","","","","","","",""
95751896,"2020/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2823243,"PUBLIC","2020/11/14 01:37:50","2020/11/14 01:51:29","NSW","","","","","","","","","","","","","","",""
95751893,"2020/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335709,"PUBLIC","2020/11/14 01:37:50","2020/11/14 01:51:29","QLD","","","","","","","","","","","","","","",""
95751898,"2020/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550849,"PUBLIC","2020/11/14 01:37:50","2020/11/14 01:51:29","SA","","","","","","","","","","","","","","",""
95751899,"2020/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416728,"PUBLIC","2020/11/14 01:37:50","2020/11/14 01:51:29","VIC","","","","","","","","","","","","","","",""
95770918,"2020/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2823530,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:08:21","NSW","","","","","","","","","","","","","","",""
95770915,"2020/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335740,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:08:21","QLD","","","","","","","","","","","","","","",""
95770920,"2020/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550869,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:08:21","SA","","","","","","","","","","","","","","",""
95770921,"2020/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416862,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:08:21","VIC","","","","","","","","","","","","","","",""
95786742,"2020/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2823578,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:02:39","NSW","","","","","","","","","","","","","","",""
95786739,"2020/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335764,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:02:39","QLD","","","","","","","","","","","","","","",""
95786744,"2020/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550831,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:02:39","SA","","","","","","","","","","","","","","",""
95786745,"2020/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416851,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:02:39","VIC","","","","","","","","","","","","","","",""
95799158,"2020/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2823719,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:30:59","NSW","","","","","","","","","","","","","","",""
95799155,"2020/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1335819,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:30:59","QLD","","","","","","","","","","","","","","",""
95799160,"2020/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550791,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:30:59","SA","","","","","","","","","","","","","","",""
95799161,"2020/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417080,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:30:59","VIC","","","","","","","","","","","","","","",""
95816236,"2020/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2823905,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:35:58","NSW","","","","","","","","","","","","","","",""
95816233,"2020/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336029,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:35:58","QLD","","","","","","","","","","","","","","",""
95816238,"2020/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550835,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:35:58","SA","","","","","","","","","","","","","","",""
95816239,"2020/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417314,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:35:58","VIC","","","","","","","","","","","","","","",""
95835262,"2020/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2824167,"PUBLIC","2020/11/19 01:41:54","2020/11/19 01:56:11","NSW","","","","","","","","","","","","","","",""
95835259,"2020/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336193,"PUBLIC","2020/11/19 01:41:54","2020/11/19 01:56:11","QLD","","","","","","","","","","","","","","",""
95835264,"2020/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550831,"PUBLIC","2020/11/19 01:41:54","2020/11/19 01:56:11","SA","","","","","","","","","","","","","","",""
95835265,"2020/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417462,"PUBLIC","2020/11/19 01:41:54","2020/11/19 01:56:11","VIC","","","","","","","","","","","","","","",""
95854196,"2020/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2824560,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:43:34","NSW","","","","","","","","","","","","","","",""
95854193,"2020/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336325,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:43:34","QLD","","","","","","","","","","","","","","",""
95854198,"2020/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550932,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:43:34","SA","","","","","","","","","","","","","","",""
95854199,"2020/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417671,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:43:34","VIC","","","","","","","","","","","","","","",""
95873655,"2020/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2825110,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:38:50","NSW","","","","","","","","","","","","","","",""
95873652,"2020/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336602,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:38:50","QLD","","","","","","","","","","","","","","",""
95873657,"2020/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551026,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:38:50","SA","","","","","","","","","","","","","","",""
95873658,"2020/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418021,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:38:50","VIC","","","","","","","","","","","","","","",""
95893032,"2020/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2825404,"PUBLIC","2020/11/22 00:46:35","2020/11/22 00:53:26","NSW","","","","","","","","","","","","","","",""
95893029,"2020/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336712,"PUBLIC","2020/11/22 00:46:35","2020/11/22 00:53:26","QLD","","","","","","","","","","","","","","",""
95893034,"2020/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551008,"PUBLIC","2020/11/22 00:46:35","2020/11/22 00:53:26","SA","","","","","","","","","","","","","","",""
95893035,"2020/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418059,"PUBLIC","2020/11/22 00:46:35","2020/11/22 00:53:26","VIC","","","","","","","","","","","","","","",""
95909010,"2020/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2825439,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:35:37","NSW","","","","","","","","","","","","","","",""
95909007,"2020/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336717,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:35:37","QLD","","","","","","","","","","","","","","",""
95909012,"2020/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550987,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:35:37","SA","","","","","","","","","","","","","","",""
95909013,"2020/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418055,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:35:37","VIC","","","","","","","","","","","","","","",""
95921496,"2020/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2825407,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:10:54","NSW","","","","","","","","","","","","","","",""
95921493,"2020/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336773,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:10:54","QLD","","","","","","","","","","","","","","",""
95921498,"2020/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551026,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:10:54","SA","","","","","","","","","","","","","","",""
95921499,"2020/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418272,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:10:54","VIC","","","","","","","","","","","","","","",""
95938703,"2020/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2825683,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:33:01","NSW","","","","","","","","","","","","","","",""
95938700,"2020/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336891,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:33:01","QLD","","","","","","","","","","","","","","",""
95938705,"2020/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551045,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:33:01","SA","","","","","","","","","","","","","","",""
95938706,"2020/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418487,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:33:01","VIC","","","","","","","","","","","","","","",""
95957948,"2020/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2826041,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:23:55","NSW","","","","","","","","","","","","","","",""
95957945,"2020/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1336991,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:23:55","QLD","","","","","","","","","","","","","","",""
95957950,"2020/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550934,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:23:55","SA","","","","","","","","","","","","","","",""
95957951,"2020/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418666,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:23:55","VIC","","","","","","","","","","","","","","",""
95977109,"2020/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2826239,"PUBLIC","2020/11/27 01:45:59","2020/11/27 01:52:39","NSW","","","","","","","","","","","","","","",""
95977106,"2020/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337085,"PUBLIC","2020/11/27 01:45:59","2020/11/27 01:52:39","QLD","","","","","","","","","","","","","","",""
95977111,"2020/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550863,"PUBLIC","2020/11/27 01:45:59","2020/11/27 01:52:39","SA","","","","","","","","","","","","","","",""
95977112,"2020/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418884,"PUBLIC","2020/11/27 01:45:59","2020/11/27 01:52:39","VIC","","","","","","","","","","","","","","",""
95996718,"2020/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2826830,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:28:10","NSW","","","","","","","","","","","","","","",""
95996715,"2020/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337436,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:28:10","QLD","","","","","","","","","","","","","","",""
95996720,"2020/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550777,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:28:10","SA","","","","","","","","","","","","","","",""
95996721,"2020/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419172,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:28:10","VIC","","","","","","","","","","","","","","",""
96016361,"2020/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2827150,"PUBLIC","2020/11/29 00:54:35","2020/11/29 01:00:22","NSW","","","","","","","","","","","","","","",""
96016358,"2020/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337521,"PUBLIC","2020/11/29 00:54:35","2020/11/29 01:00:22","QLD","","","","","","","","","","","","","","",""
96016363,"2020/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550755,"PUBLIC","2020/11/29 00:54:35","2020/11/29 01:00:22","SA","","","","","","","","","","","","","","",""
96016364,"2020/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419270,"PUBLIC","2020/11/29 00:54:35","2020/11/29 01:00:22","VIC","","","","","","","","","","","","","","",""
96032559,"2020/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2827186,"PUBLIC","2020/11/30 00:37:34","2020/11/30 00:44:22","NSW","","","","","","","","","","","","","","",""
96032556,"2020/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337513,"PUBLIC","2020/11/30 00:37:34","2020/11/30 00:44:22","QLD","","","","","","","","","","","","","","",""
96032561,"2020/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550633,"PUBLIC","2020/11/30 00:37:34","2020/11/30 00:44:22","SA","","","","","","","","","","","","","","",""
96032562,"2020/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419272,"PUBLIC","2020/11/30 00:37:34","2020/11/30 00:44:22","VIC","","","","","","","","","","","","","","",""
96045251,"2020/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2827225,"PUBLIC","2020/12/01 01:08:52","2020/12/01 01:15:22","NSW","","","","","","","","","","","","","","",""
96045248,"2020/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337558,"PUBLIC","2020/12/01 01:08:52","2020/12/01 01:15:22","QLD","","","","","","","","","","","","","","",""
96045253,"2020/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550539,"PUBLIC","2020/12/01 01:08:52","2020/12/01 01:15:22","SA","","","","","","","","","","","","","","",""
96045254,"2020/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419481,"PUBLIC","2020/12/01 01:08:52","2020/12/01 01:15:22","VIC","","","","","","","","","","","","","","",""
95549261,"2020/11/01 00:00:00","M22","CON_TFR_INP_JUR",19014,"PUBLIC","2020/11/02 00:40:02","2020/11/02 01:20:52","NSW","","","","","","","","","","","","","","",""
95549258,"2020/11/01 00:00:00","M22","CON_TFR_INP_JUR",8315,"PUBLIC","2020/11/02 00:40:02","2020/11/02 01:20:52","QLD","","","","","","","","","","","","","","",""
95549262,"2020/11/01 00:00:00","M22","CON_TFR_INP_JUR",3188,"PUBLIC","2020/11/02 00:40:02","2020/11/02 01:20:52","SA","","","","","","","","","","","","","","",""
95549263,"2020/11/01 00:00:00","M22","CON_TFR_INP_JUR",6014,"PUBLIC","2020/11/02 00:40:02","2020/11/02 01:20:52","VIC","","","","","","","","","","","","","","",""
95565746,"2020/11/02 00:00:00","M22","CON_TFR_INP_JUR",20781,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:35:52","NSW","","","","","","","","","","","","","","",""
95565743,"2020/11/02 00:00:00","M22","CON_TFR_INP_JUR",8249,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:35:51","QLD","","","","","","","","","","","","","","",""
95565747,"2020/11/02 00:00:00","M22","CON_TFR_INP_JUR",3600,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:35:52","SA","","","","","","","","","","","","","","",""
95565748,"2020/11/02 00:00:00","M22","CON_TFR_INP_JUR",6871,"PUBLIC","2020/11/03 01:11:08","2020/11/03 01:35:52","VIC","","","","","","","","","","","","","","",""
95584117,"2020/11/03 00:00:00","M22","CON_TFR_INP_JUR",20765,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:42:51","NSW","","","","","","","","","","","","","","",""
95584114,"2020/11/03 00:00:00","M22","CON_TFR_INP_JUR",8221,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:42:51","QLD","","","","","","","","","","","","","","",""
95584118,"2020/11/03 00:00:00","M22","CON_TFR_INP_JUR",3776,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:42:51","SA","","","","","","","","","","","","","","",""
95584119,"2020/11/03 00:00:00","M22","CON_TFR_INP_JUR",6179,"PUBLIC","2020/11/04 01:20:36","2020/11/04 01:42:51","VIC","","","","","","","","","","","","","","",""
95600946,"2020/11/04 00:00:00","M22","CON_TFR_INP_JUR",21021,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:52:51","NSW","","","","","","","","","","","","","","",""
95600943,"2020/11/04 00:00:00","M22","CON_TFR_INP_JUR",8532,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:52:51","QLD","","","","","","","","","","","","","","",""
95600947,"2020/11/04 00:00:00","M22","CON_TFR_INP_JUR",3770,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:52:51","SA","","","","","","","","","","","","","","",""
95600948,"2020/11/04 00:00:00","M22","CON_TFR_INP_JUR",7170,"PUBLIC","2020/11/05 01:27:21","2020/11/05 01:52:51","VIC","","","","","","","","","","","","","","",""
95619044,"2020/11/05 00:00:00","M22","CON_TFR_INP_JUR",20999,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:05","NSW","","","","","","","","","","","","","","",""
95619041,"2020/11/05 00:00:00","M22","CON_TFR_INP_JUR",8555,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:05","QLD","","","","","","","","","","","","","","",""
95619045,"2020/11/05 00:00:00","M22","CON_TFR_INP_JUR",3778,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:05","SA","","","","","","","","","","","","","","",""
95619046,"2020/11/05 00:00:00","M22","CON_TFR_INP_JUR",7443,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:05","VIC","","","","","","","","","","","","","","",""
95637870,"2020/11/06 00:00:00","M22","CON_TFR_INP_JUR",20460,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:11:59","NSW","","","","","","","","","","","","","","",""
95637867,"2020/11/06 00:00:00","M22","CON_TFR_INP_JUR",8180,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:11:59","QLD","","","","","","","","","","","","","","",""
95637871,"2020/11/06 00:00:00","M22","CON_TFR_INP_JUR",3691,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:11:59","SA","","","","","","","","","","","","","","",""
