gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-11,1,102619,274067.9188,281367,3.03,,215613.2314,202182.1346
31-Dec-11,2,102623,271821.4156,285245.3185,1.67,,215613.2314,202182.1346
31-Dec-11,3,102630,275113.0823,291362.9946,2.3,,215613.2314,202182.1346
31-Dec-11,4,102634,268903.0823,292961.3868,1.8,,215613.2314,202182.1346
31-Dec-11,5,102636,268903.0823,294662.1735,1.1699,,215613.2314,202182.1346
30-Dec-11,1,102597,314919.4362,319664,3.14,,291667.2431,287683.4328
30-Dec-11,2,102601,311774.3947,324098.6056,2.89,,291667.2431,287683.4328
30-Dec-11,3,102605,306774.5686,324638.9475,2.89,,291667.2431,287683.4328
30-Dec-11,4,102610,306774.4411,332515.0006,2.35,,291667.2431,287683.4328
30-Dec-11,5,102614,305042.8001,338317.5561,1.15,,291667.2431,287683.4328
29-Dec-11,1,102564,336852.9857,353901,2.95,,321847.0013,306479.6007
29-Dec-11,2,102568,322800.132,358907,2.7407,,321847.0013,306479.6007
29-Dec-11,3,102572,322800,370064.311,2.21,,321847.0013,306479.6007
29-Dec-11,4,102578,319852.0336,376884.4096,1.1399,,321847.0013,306479.6007
29-Dec-11,5,102584,319852.0336,381846.8858,1.0555,,321847.0013,306479.6007
28-Dec-11,1,102536,349555.5299,356707,3.22,,310880.0456,320992.8864
28-Dec-11,2,102547,334803.6341,357028,3.14,,310880.0456,320992.8864
28-Dec-11,3,102554,331821.4595,361182.2923,2.5023,,310880.0456,320992.8864
28-Dec-11,4,102558,328359.9422,365984.887,1.78,,310880.0456,320992.8864
28-Dec-11,5,102560,329802.7016,372660,2.7979,,310880.0456,320992.8864
27-Dec-11,1,102514,318658.7901,334892,3.25,,301586.6302,287910.4432
27-Dec-11,2,102518,292004.7765,326638.4203,2.16,,301586.6302,287910.4432
27-Dec-11,3,102522,292004.7765,327292.5326,1.76,,301586.6302,287910.4432
27-Dec-11,4,102526,292004.7765,332737.563,1.76,,301586.6302,287910.4432
27-Dec-11,5,102528,304067.991,338439.3839,2.9988,,301586.6302,287910.4432
26-Dec-11,1,102494,291412.3339,304932,3.01,,290253.5723,287248.7286
26-Dec-11,2,102500,287249.7592,313329.5384,1.75,,290253.5723,287248.7286
