gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-14,1,139004,421069.3263,437344,3.7,,343616.3275,336868.7925
31-Dec-14,2,139016,409845.2179,439907.1914,3.1,,343616.3275,336868.7925
31-Dec-14,3,139021,401513.8159,437307.4613,3.3155,,343616.3275,336868.7925
31-Dec-14,4,139033,402602.0847,444835.4613,3.3155,,343616.3275,336868.7925
31-Dec-14,5,139037,402602.0846,457310.7174,1.5,,343616.3275,336868.7925
30-Dec-14,1,138960,452417,457562.7001,3.88,,346695.6936,351877.863
30-Dec-14,2,138964,452420.8093,464368,3.728,,346695.6936,351877.863
30-Dec-14,3,138978,422121,440005.8914,3.14,,346695.6936,351877.863
30-Dec-14,4,138986,422121,447885.5617,3.14,,346695.6936,351877.863
30-Dec-14,5,138998,422121,457731.9807,0.3222,,346695.6936,351877.863
29-Dec-14,1,138928,405282.551,412410,3.5007,,352173.4856,350835.3142
29-Dec-14,2,138935,401503.9972,420970,3.3,,352173.4856,350835.3142
29-Dec-14,3,138939,414101.4832,435033,3.49,,352173.4856,350835.3142
29-Dec-14,4,138943,416193.2048,439338,3.3005,,352173.4856,350835.3142
29-Dec-14,5,138952,418033.6253,443846.9576,2.2,,352173.4856,350835.3142
28-Dec-14,1,138887,355706.6302,360021,3.4,,300740.5088,300097.2896
28-Dec-14,2,138893,352707,360049.8324,3.25,,300740.5088,300097.2896
28-Dec-14,3,138908,359707,369851.0521,3.06,,300740.5088,300097.2896
28-Dec-14,4,138914,358707,373558.9282,3,,300740.5088,300097.2896
28-Dec-14,5,138921,355707,373377.4554,3.06,,300740.5088,300097.2896
27-Dec-14,1,138856,347874.951,362739,3.55,,318690.088,308376.6537
27-Dec-14,2,138860,353759,376986.2291,3.1877,,318690.088,308376.6537
27-Dec-14,3,138868,353854.6071,384846,3.1855,,318690.088,308376.6537
27-Dec-14,4,138874,356350,395513.2019,3.0027,,318690.088,308376.6537
27-Dec-14,5,138878,355450.3913,395384.5757,3.3,,318690.088,308376.6537
26-Dec-14,1,138827,323358,328372.259,3.5199,,282083.3759,289525.9769
26-Dec-14,2,138831,322887,333428.6927,3.2901,,282083.3759,289525.9769
26-Dec-14,3,138837,328165.6039,342241,3.1944,,282083.3759,289525.9769
26-Dec-14,4,138843,328166,352772.0246,1.87,,282083.3759,289525.9769
26-Dec-14,5,138848,328166,370494.1741,0.2827,,282083.3759,289525.9769
25-Dec-14,1,138800,299894.7477,303885,3.4,,289467.7129,289966.5436
25-Dec-14,2,138809,300390.5353,304891,3.3,,289467.7129,289966.5436
25-Dec-14,3,138813,301651.5453,300401,3.2769,,289467.7129,289966.5436
25-Dec-14,4,138817,302249.4772,304530,3.0522,,289467.7129,289966.5436
25-Dec-14,5,138819,299249,309248.8391,2.7,,289467.7129,289966.5436
24-Dec-14,1,138772,345019.058,342397,3.6803,,277196.3189,290934.7322
