gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-09,1,84185,349046.658,370963,0.4949,,358401.3189,330387.5363
31-Dec-09,2,84191,345247,381495.0802,0.99,,358401.3189,330387.5363
31-Dec-09,3,84195,350415.6558,384206.8261,0.9969,,358401.3189,330387.5363
31-Dec-09,4,84200,354416.7387,395770.3142,1.4969,,358401.3189,330387.5363
31-Dec-09,5,84202,350374.2727,406247.7875,0.2,,358401.3189,330387.5363
30-Dec-09,1,84159,361054.2431,374453,1.4969,,351105.4608,359187.2949
30-Dec-09,2,84163,351336.5,379607.6392,1.48,,351105.4608,359187.2949
30-Dec-09,3,84173,345658.1001,378158.1278,0.4969,,351105.4608,359187.2949
30-Dec-09,4,84177,338557.6355,374148.1278,0.4949,,351105.4608,359187.2949
30-Dec-09,5,84179,344557.6355,375596.8218,0.99,,351105.4608,359187.2949
29-Dec-09,1,84130,367581.9051,373641,3.1169,,318110.1896,325695.2087
29-Dec-09,2,84134,348834.8087,372734,2.68,,318110.1896,325695.2087
29-Dec-09,3,84139,338043.3485,371408,1.4868,,318110.1896,325695.2087
29-Dec-09,4,84145,335730.4306,373643,0.4969,,318110.1896,325695.2087
29-Dec-09,5,84148,330772.6633,373643,0.4969,,318110.1896,325695.2087
28-Dec-09,1,84095,294334.8778,299086,1.4868,,311409.0425,310128.0378
28-Dec-09,2,84105,291064,301104.0179,1.48,,311409.0425,310128.0378
28-Dec-09,3,84112,291064,299995.8451,1.48,,311409.0425,310128.0378
28-Dec-09,4,84116,291064,300016.2392,1.48,,311409.0425,310128.0378
28-Dec-09,5,84118,291124.7683,299460.3223,1.4969,,311409.0425,310128.0378
27-Dec-09,1,84075,286919.6692,291837,0.4969,,282902.5447,284299.1824
27-Dec-09,2,84079,283299.1417,291208,0.4969,,282902.5447,284299.1824
27-Dec-09,3,84083,282343,290261.3826,0.69,,282902.5447,284299.1824
27-Dec-09,4,84087,281343,291203.7203,0.495,,282902.5447,284299.1824
27-Dec-09,5,84089,281343,294781.894,0.495,,282902.5447,284299.1824
26-Dec-09,1,84054,293262.6525,292375,1.4868,,261619.9462,261086.6981
26-Dec-09,2,84059,291406,303847.4073,0.991,,261619.9462,261086.6981
26-Dec-09,3,84065,286406,312618.9277,0.495,,261619.9462,261086.6981
26-Dec-09,4,84069,279496.8242,313265,0.4949,,261619.9462,261086.6981
26-Dec-09,5,84071,279496.8242,315303.4705,0.1881,,261619.9462,261086.6981
25-Dec-09,1,84036,288695.9281,316865,0.4949,,273351.0538,243123.6096
25-Dec-09,2,84040,289425,326541.1919,0.4949,,273351.0538,243123.6096
25-Dec-09,3,84044,284764.9605,331806.6158,0.4901,,273351.0538,243123.6096
25-Dec-09,4,84048,284764.9605,340174.1905,0.1232,,273351.0538,243123.6096
25-Dec-09,5,84050,284764.9605,344756.8431,0.003,,273351.0538,243123.6096
24-Dec-09,1,84010,362467.4754,383751,1.4868,,319023.5196,327055.6888
24-Dec-09,2,84021,361020.3333,403112.5292,0.79,,319023.5196,327055.6888
24-Dec-09,3,84025,355321.6667,402713.6019,1.39,,319023.5196,327055.6888
24-Dec-09,4,84029,354661.7533,415898,0.4969,,319023.5196,327055.6888
24-Dec-09,5,84032,345740.9647,415897.9999,0.4969,,319023.5196,327055.6888
23-Dec-09,1,83992,448206.3058,457502,1.4868,,398813.3852,408168.179
23-Dec-09,2,83996,443328,465489.5796,1.4868,,398813.3852,408168.179
23-Dec-09,3,84000,437741.3055,469932,1.4868,,398813.3852,408168.179
23-Dec-09,4,84004,424771.8475,476923,1.4866,,398813.3852,408168.179
23-Dec-09,5,84006,424771.8475,476243.5638,1.4861,,398813.3852,408168.179
22-Dec-09,1,83973,418383.5043,436097,0.4969,,399547.8165,384370.6042
22-Dec-09,2,83977,405527.6915,435707,0.4949,,399547.8165,384370.6042
22-Dec-09,3,83981,411138,446413.1823,0.99,,399547.8165,384370.6042
22-Dec-09,4,83986,409138,448619.0283,0.99,,399547.8165,384370.6042
22-Dec-09,5,83988,409138,456144.6405,0.6469,,399547.8165,384370.6042
21-Dec-09,1,83952,406657.4635,413105.5031,2.6969,,369312.4902,378191.2943
21-Dec-09,2,83956,403915.3696,421586.791,1.5301,,369312.4902,378191.2943
21-Dec-09,3,83960,401949.3024,427757.3333,1.4799,,369312.4902,378191.2943
21-Dec-09,4,83965,400602.4146,431245.3333,0.4969,,369312.4902,378191.2943
21-Dec-09,5,83969,400601.5634,441631.212,0.1232,,369312.4902,378191.2943
20-Dec-09,1,83931,356716.8049,365664,0.4969,,342472.5288,335203.1172
20-Dec-09,2,83937,353596,364464.6852,1.57,,342472.5288,335203.1172
20-Dec-09,3,83941,348596,367326.5991,1.48,,342472.5288,335203.1172
20-Dec-09,4,83945,348596,368076.8254,0.99,,342472.5288,335203.1172
20-Dec-09,5,83947,348596,370436.2975,0.1232,,342472.5288,335203.1172
19-Dec-09,1,83910,352152.5977,368810,0.4949,,358333.7844,342515.0959
19-Dec-09,2,83916,344333,362833.4759,0.99,,358333.7844,342515.0959
19-Dec-09,3,83921,350349.7888,366211.2233,2.39,,358333.7844,342515.0959
19-Dec-09,4,83925,350153.2948,365493.2233,2.39,,358333.7844,342515.0959
19-Dec-09,5,83927,349680.268,365109.2233,1.4969,,358333.7844,342515.0959
18-Dec-09,1,83887,427527,430413.7293,1.53,,390354.1685,407531.1574
18-Dec-09,2,83893,426637,432690.6983,1.5378,,390354.1685,407531.1574
18-Dec-09,3,83897,423454.0174,433946,1.5469,,390354.1685,407531.1574
18-Dec-09,4,83904,418990.4086,437050,1.5469,,390354.1685,407531.1574
18-Dec-09,5,83906,414342.6883,438910.9999,0.4869,,390354.1685,407531.1574
17-Dec-09,1,83860,487409.6634,482169,2.6969,,482677.2358,486288.4041
17-Dec-09,2,83869,493514.3333,501902.9381,1.521,,482677.2358,486288.4041
17-Dec-09,3,83874,487115.9911,492714.5263,2.9799,,482677.2358,486288.4041
17-Dec-09,4,83878,490519.4678,498599.5263,2.9,,482677.2358,486288.4041
17-Dec-09,5,83880,489634.3781,497727.4336,1.53,,482677.2358,486288.4041
16-Dec-09,1,83840,543799.7537,545165,1.4969,,539030.2895,525499.0702
16-Dec-09,2,83845,531708,552656.3717,0.73,,539030.2895,525499.0702
16-Dec-09,3,83850,530477.814,552258,1.4969,,539030.2895,525499.0702
16-Dec-09,4,83854,535846.5165,560049.8714,2.9778,,539030.2895,525499.0702
16-Dec-09,5,83856,536614.8101,549161.8714,2.9778,,539030.2895,525499.0702
15-Dec-09,1,83812,495085.4514,498488,1.4969,,478226.4048,489904.5381
15-Dec-09,2,83818,511174.8807,515715.913,2.6969,,478226.4048,489904.5381
15-Dec-09,3,83823,501366.5263,510796.4027,1.52,,478226.4048,489904.5381
15-Dec-09,4,83832,493656.1859,512117.7769,1.5201,,478226.4048,489904.5381
15-Dec-09,5,83835,504667.489,512115.7769,3.08,,478226.4048,489904.5381
14-Dec-09,1,83783,486775,485650.5541,1.5112,,475807.4433,478178.9774
14-Dec-09,2,83787,486775,489447.2029,1.5112,,475807.4433,478178.9774
14-Dec-09,3,83791,499550.2469,504431.3333,2.6969,,475807.4433,478178.9774
14-Dec-09,4,83800,502796.124,504095.3333,2.697,,475807.4433,478178.9774
14-Dec-09,5,83802,503040.774,503054.3333,2.95,,475807.4433,478178.9774
13-Dec-09,1,83765,364013.072,378874,0.4949,,370686.0895,346028.9741
13-Dec-09,2,83769,363066,380314.3216,0.495,,370686.0895,346028.9741
13-Dec-09,3,83773,363066,378700.8011,0.53,,370686.0895,346028.9741
13-Dec-09,4,83777,361066,375328.5153,0.73,,370686.0895,346028.9741
13-Dec-09,5,83779,364565.0213,375315.3052,1.4867,,370686.0895,346028.9741
12-Dec-09,1,83745,380017,380048.8297,1.49,,364303.7344,375568.3073
12-Dec-09,2,83749,377342.9691,376678.4674,1.4901,,364303.7344,375568.3073
12-Dec-09,3,83753,376105.3594,375679.4674,1.4901,,364303.7344,375568.3073
12-Dec-09,4,83757,377482.5648,375179.4674,2.39,,364303.7344,375568.3073
12-Dec-09,5,83759,383040.3138,373777.4674,3.1441,,364303.7344,375568.3073
11-Dec-09,1,83725,487158.8651,470045,3.05,,439784.2912,461582.131
11-Dec-09,2,83730,502012.9029,476374,3.1339,,439784.2912,461582.131
11-Dec-09,3,83734,494839.3958,470462,3.1339,,439784.2912,461582.131
11-Dec-09,4,83739,491781.3443,470193,3.1,,439784.2912,461582.131
11-Dec-09,5,83741,485441.4374,471115.6288,0.505,,439784.2912,461582.131
10-Dec-09,1,83707,473003.5359,486966,1.4969,,474722.4586,440816.1184
10-Dec-09,2,83711,463756.4736,490582.6666,0.4949,,474722.4586,440816.1184
10-Dec-09,3,83715,471142.6361,500361,1.4868,,474722.4586,440816.1184
10-Dec-09,4,83719,471036,502861.2899,1.5252,,474722.4586,440816.1184
10-Dec-09,5,83721,474051.7044,501163,3.1441,,474722.4586,440816.1184
09-Dec-09,1,83685,530527,538018.849,1.49,,465232.356,477341.6221
09-Dec-09,2,83689,529551.2162,538326.479,1.4901,,465232.356,477341.6221
09-Dec-09,3,83693,499571,522676.6952,1.49,,465232.356,477341.6221
09-Dec-09,4,83697,499571,520624.499,1.49,,465232.356,477341.6221
09-Dec-09,5,83702,492215.328,520491.6883,3.1669,,465232.356,477341.6221
08-Dec-09,1,83663,526789.6533,528348,3.05,,549212.2143,555983.8226
08-Dec-09,2,83667,547836.1613,556342,3.16,,549212.2143,555983.8226
08-Dec-09,3,83675,554817.3399,554304,3.1669,,549212.2143,555983.8226
08-Dec-09,4,83679,578454.7169,571694,3.1669,,549212.2143,555983.8226
08-Dec-09,5,83681,569705.0418,570849.6842,1.55,,549212.2143,555983.8226
07-Dec-09,1,83644,510485,514541.1967,1.5069,,462761.2974,459777.4257
07-Dec-09,2,83648,507895,518560.525,1.5069,,462761.2974,459777.4257
07-Dec-09,3,83652,505675,527883.4543,1.497,,462761.2974,459777.4257
07-Dec-09,4,83656,500998.9172,529766,1.4969,,462761.2974,459777.4257
07-Dec-09,5,83658,501031.295,523494.6666,2.39,,462761.2974,459777.4257
06-Dec-09,1,83625,370085,377124.4023,1.53,,324168.3255,318869.4083
06-Dec-09,2,83629,365258.2729,376179,1.4969,,324168.3255,318869.4083
06-Dec-09,3,83634,363070.5143,374745,1.497,,324168.3255,318869.4083
06-Dec-09,4,83638,363071,373864.3355,1.52,,324168.3255,318869.4083
06-Dec-09,5,83640,364573.1927,373493.4451,2.79,,324168.3255,318869.4083
05-Dec-09,1,83594,392288,397346.0514,1.53,,361634.9733,364102.1713
05-Dec-09,2,83601,395893.6194,396751,3,,361634.9733,364102.1713
05-Dec-09,3,83615,396379.1239,399984.0413,1.53,,361634.9733,364102.1713
05-Dec-09,4,83619,399463.5759,399984,3.1398,,361634.9733,364102.1713
05-Dec-09,5,83621,398464.3252,400238.7197,1.53,,361634.9733,364102.1713
04-Dec-09,1,83576,469028,464903.6991,1.5,,427474.566,438477.4114
04-Dec-09,2,83580,470288,467468.4709,1.52,,427474.566,438477.4114
04-Dec-09,3,83584,466718,466795.1321,1.52,,427474.566,438477.4114
04-Dec-09,4,83588,466718,469897.1688,1.53,,427474.566,438477.4114
04-Dec-09,5,83590,467769.9208,469897.1536,2.79,,427474.566,438477.4114
03-Dec-09,1,83557,472967.6584,481860,1.4969,,462047.4101,448863.7158
03-Dec-09,2,83561,465886,481244.8595,1.49,,462047.4101,448863.7158
03-Dec-09,3,83566,464210.945,484450.9719,1.4969,,462047.4101,448863.7158
03-Dec-09,4,83570,465720.1735,482618.9719,1.4969,,462047.4101,448863.7158
03-Dec-09,5,83572,472417.0818,482113.9718,3.1399,,462047.4101,448863.7158
02-Dec-09,1,83539,481284,485847,1.5069,,465962.3503,467600.0734
02-Dec-09,2,83543,481284,488935.7852,1.49,,465962.3503,467600.0734
02-Dec-09,3,83547,474964,488512.8705,1.49,,465962.3503,467600.0734
02-Dec-09,4,83551,478839.3113,490540.0354,2.6969,,465962.3503,467600.0734
02-Dec-09,5,83553,478969.2802,490540.0353,2.705,,465962.3503,467600.0734
01-Dec-09,1,83521,513241.2656,514703,1.4969,,506495.3698,510574.2012
01-Dec-09,2,83525,510471,513494.0888,1.7669,,506495.3698,510574.2012
01-Dec-09,3,83529,510924.7964,518194.545,2.6969,,506495.3698,510574.2012
01-Dec-09,4,83533,513567.4891,518325.545,1.8069,,506495.3698,510574.2012
01-Dec-09,5,83535,523145.1501,528725.545,3.065,,506495.3698,510574.2012
30-Nov-09,1,83503,545082.9225,546210,3.16,,531697.2928,527036.1757
30-Nov-09,2,83507,542948.1183,554532.6049,2.7069,,531697.2928,527036.1757
30-Nov-09,3,83511,537133.3106,555918.6049,2.6969,,531697.2928,527036.1757
30-Nov-09,4,83515,544934,562872.0328,3.14,,531697.2928,527036.1757
30-Nov-09,5,83517,546236.9743,561711.7475,3.1569,,531697.2928,527036.1757
29-Nov-09,1,83485,400923,415791.8127,0.5567,,396692.4284,369037.7054
29-Nov-09,2,83489,395375.1271,421533,0.4869,,396692.4284,369037.7054
29-Nov-09,3,83493,394023,426767.4295,0.3267,,396692.4284,369037.7054
29-Nov-09,4,83497,392034,429537.4627,0.6111,,396692.4284,369037.7054
29-Nov-09,5,83499,397033,442750.8086,0.1411,,396692.4284,369037.7054
28-Nov-09,1,83467,413436,428121.0532,0.99,,392393.5511,399893.4495
28-Nov-09,2,83471,407500.581,426342.3481,0.9871,,392393.5511,399893.4495
28-Nov-09,3,83475,404718.9592,428342.3481,0.4869,,392393.5511,399893.4495
28-Nov-09,4,83479,402311,426660.2069,0.9792,,392393.5511,399893.4495
28-Nov-09,5,83481,405662.8118,424726.3481,2.71,,392393.5511,399893.4495
27-Nov-09,1,83446,488058.335,488594,2.697,,466489.3285,472289.0092
27-Nov-09,2,83450,491147.6665,501362.3361,1.5503,,466489.3285,472289.0092
27-Nov-09,3,83457,513538.8561,527632.9232,1.4969,,466489.3285,472289.0092
27-Nov-09,4,83461,509046.245,528746.9232,1.4969,,466489.3285,472289.0092
27-Nov-09,5,83463,503138.6664,529595.1571,1.48,,466489.3285,472289.0092
26-Nov-09,1,83428,496187.3225,500801,3.16,,481696.5409,480206.5165
26-Nov-09,2,83432,493029.6668,506104.4531,1.57,,481696.5409,480206.5165
26-Nov-09,3,83436,494658.3491,508874.6666,1.5701,,481696.5409,480206.5165
26-Nov-09,4,83440,493213.0198,509080.6666,3.16,,481696.5409,480206.5165
26-Nov-09,5,83442,490078.5391,508291.6666,2.697,,481696.5409,480206.5165
25-Nov-09,1,83407,520714.0168,520952,3.1669,,510918.9666,515383.5464
25-Nov-09,2,83412,513729,519708.9381,1.57,,510918.9666,515383.5464
25-Nov-09,3,83417,517729,525020.3892,1.57,,510918.9666,515383.5464
25-Nov-09,4,83422,521490.9788,524400,3.16,,510918.9666,515383.5464
25-Nov-09,5,83424,521197.9107,524399.9999,3.042,,510918.9666,515383.5464
24-Nov-09,1,83387,493862.2964,485493,0.3333,,497954.8594,507595.9705
24-Nov-09,2,83393,497093.0448,481819.6666,2.356,,497954.8594,507595.9705
24-Nov-09,3,83397,497867.1204,480420.6666,2.6969,,497954.8594,507595.9705
24-Nov-09,4,83401,504851.0017,480719.6666,3.1368,,497954.8594,507595.9705
24-Nov-09,5,83403,507955.8061,479847.6666,3.1278,,497954.8594,507595.9705
23-Nov-09,1,83369,533033,531796.712,0.99,,546739.7337,540255.7574
23-Nov-09,2,83373,537554.2183,530302.9478,1.4868,,546739.7337,540255.7574
23-Nov-09,3,83377,541043,532107.7937,1.551,,546739.7337,540255.7574
23-Nov-09,4,83381,546276.6071,529068.9478,2.6969,,546739.7337,540255.7574
23-Nov-09,5,83383,554931.8081,528183.9478,3.1669,,546739.7337,540255.7574
22-Nov-09,1,83348,456200,468138.844,0.3111,,533463.2528,503495.7024
22-Nov-09,2,83352,456200,472828.3008,0.1111,,533463.2528,503495.7024
22-Nov-09,3,83358,475506.7841,478320.3333,1.4969,,533463.2528,503495.7024
22-Nov-09,4,83362,495731.5078,476427.3307,3.1369,,533463.2528,503495.7024
22-Nov-09,5,83364,511832.8682,476427.3307,3.4669,,533463.2528,503495.7024
21-Nov-09,1,83326,458518.8751,462760,0.3333,,469342.5713,478928.3063
21-Nov-09,2,83331,454372.3333,456814.7692,1,,469342.5713,478928.3063
21-Nov-09,3,83336,463271.7847,462673.6,0.3333,,469342.5713,478928.3063
21-Nov-09,4,83341,464436.82,463370.0042,1.4868,,469342.5713,478928.3063
21-Nov-09,5,83343,474187.4376,467563.0042,2.981,,469342.5713,478928.3063
20-Nov-09,1,83299,577542.6283,565680,3,,563645.8028,577945.979
20-Nov-09,2,83307,578762.9143,571660,3,,563645.8028,577945.979
20-Nov-09,3,83312,584416.8712,569918,2.6969,,563645.8028,577945.979
20-Nov-09,4,83316,577634.867,577370.3294,1.4969,,563645.8028,577945.979
20-Nov-09,5,83318,580117.4041,576874.3294,1.4969,,563645.8028,577945.979
19-Nov-09,1,83274,550507.7645,549947,1.4969,,579232.303,558994.2823
19-Nov-09,2,83281,556970.347,564935,1.4969,,579232.303,558994.2823
19-Nov-09,3,83285,573762.1938,581329,3.1168,,579232.303,558994.2823
19-Nov-09,4,83289,566725.6546,584717,1.4868,,579232.303,558994.2823
19-Nov-09,5,83292,568726.616,585936,0.5569,,579232.303,558994.2823
18-Nov-09,1,83242,494013,500395.213,1,,462402.2645,500329.5713
18-Nov-09,2,83247,498023,503764.9249,1.49,,462402.2645,500329.5713
18-Nov-09,3,83258,494450.4108,501789.2167,2.381,,462402.2645,500329.5713
18-Nov-09,4,83262,498801.4816,502093.2167,2.6969,,462402.2645,500329.5713
18-Nov-09,5,83266,496549.7021,498627.2167,2.3777,,462402.2645,500329.5713
17-Nov-09,1,83217,538187.4352,535461,1.4969,,523835.8018,537530.6403
17-Nov-09,2,83222,538036.9625,540531,1.4969,,523835.8018,537530.6403
17-Nov-09,3,83228,540438.0946,546291,2.381,,523835.8018,537530.6403
17-Nov-09,4,83234,547336.1206,553505.4999,1.4969,,523835.8018,537530.6403
17-Nov-09,5,83236,544371.5306,553027.4999,1.4969,,523835.8018,537530.6403
16-Nov-09,1,83192,526203,536735.4683,0.55,,519605.0876,548053.9612
16-Nov-09,2,83196,525601.8187,540339.3333,0.682,,519605.0876,548053.9612
16-Nov-09,3,83200,533923,551540.717,1.49,,519605.0876,548053.9612
16-Nov-09,4,83208,531787.3984,554051.8295,0.652,,519605.0876,548053.9612
16-Nov-09,5,83212,538673,557526.2456,1.61,,519605.0876,548053.9612
15-Nov-09,1,83172,392253.0212,404039,0.2121,,403836.2705,397900.9729
15-Nov-09,2,83176,395361.5891,407482,1.4868,,403836.2705,397900.9729
15-Nov-09,3,83180,398459,413609.9247,0.111,,403836.2705,397900.9729
15-Nov-09,4,83185,395829,418733.6964,0.1155,,403836.2705,397900.9729
15-Nov-09,5,83187,401229,422861.9165,0.051,,403836.2705,397900.9729
14-Nov-09,1,83153,400260,415318.3428,0.088,,402222.2227,395752.4899
14-Nov-09,2,83157,398350.9096,414860,0.2121,,402222.2227,395752.4899
14-Nov-09,3,83161,392458.7629,411075,0.4869,,402222.2227,395752.4899
14-Nov-09,4,83165,387118.4599,410198,0.4869,,402222.2227,395752.4899
14-Nov-09,5,83167,389444.3434,408533.9999,1.5335,,402222.2227,395752.4899
13-Nov-09,1,83130,496517.8802,516084,1.4969,,507427.679,501694.7324
13-Nov-09,2,83137,499900,524001.8103,1.49,,507427.679,501694.7324
13-Nov-09,3,83143,500150,526490.4448,1.55,,507427.679,501694.7324
13-Nov-09,4,83147,490812.9423,527428.962,1.4969,,507427.679,501694.7324
13-Nov-09,5,83149,489900,533043.4418,0.066,,507427.679,501694.7324
12-Nov-09,1,83111,531140.0233,535905,1.4969,,487803.2516,543216.3284
12-Nov-09,2,83116,526610.371,537092,3.4769,,487803.2516,543216.3284
12-Nov-09,3,83120,521610,538447.8263,3.4717,,487803.2516,543216.3284
12-Nov-09,4,83124,517944.3543,546403,3.1669,,487803.2516,543216.3284
12-Nov-09,5,83126,516219.9978,546067,3.1669,,487803.2516,543216.3284
11-Nov-09,1,83092,518197.6674,532931,1.4969,,553095.6915,541594.9941
11-Nov-09,2,83096,534137.4957,550321.1425,3.1669,,553095.6915,541594.9941
11-Nov-09,3,83100,519055.7661,539168.8021,3.0888,,553095.6915,541594.9941
11-Nov-09,4,83104,523469.1133,543953.1425,3.1669,,553095.6915,541594.9941
11-Nov-09,5,83106,526576.7687,543479.1425,3.1669,,553095.6915,541594.9941
10-Nov-09,1,83073,477948.1001,480266,0.4869,,505704.3399,543201.5426
10-Nov-09,2,83078,491360,496415.0045,0.55,,505704.3399,543201.5426
10-Nov-09,3,83082,513655.7196,506881.8602,4.25,,505704.3399,543201.5426
10-Nov-09,4,83086,512164.7024,503560.2504,3.069,,505704.3399,543201.5426
10-Nov-09,5,83088,523858.1045,503104.638,3.1369,,505704.3399,543201.5426
09-Nov-09,1,83046,437441.9842,441503,0.4778,,496464.8263,492853.2335
09-Nov-09,2,83051,444328.3941,458485,1.4969,,496464.8263,492853.2335
09-Nov-09,3,83055,463766.4179,477495.0769,3.1481,,496464.8263,492853.2335
09-Nov-09,4,83064,481678.109,491004,3.1317,,496464.8263,492853.2335
09-Nov-09,5,83067,481427.129,491700.0152,1.49,,496464.8263,492853.2335
08-Nov-09,1,83016,359697,371562.4184,0.06,,369481.8046,358128.6505
08-Nov-09,2,83022,353283.4256,365837.3358,2.3438,,369481.8046,358128.6505
08-Nov-09,3,83026,367196.5363,380521,1.4969,,369481.8046,358128.6505
08-Nov-09,4,83039,361295.1092,370755.8065,2.69,,369481.8046,358128.6505
08-Nov-09,5,83042,366678.3346,370755.8065,2.88,,369481.8046,358128.6505
07-Nov-09,1,82996,375029,390499.593,0.05,,360150.7978,351050.2201
07-Nov-09,2,83000,360529,382832.6597,0.05,,360150.7978,351050.2201
07-Nov-09,3,83004,362492.8268,384662,0.4778,,360150.7978,351050.2201
07-Nov-09,4,83008,364039.2006,385785,0.4869,,360150.7978,351050.2201
07-Nov-09,5,83010,364039.2006,384764.2643,0.55,,360150.7978,351050.2201
06-Nov-09,1,82978,467348.1608,464776,0.4778,,465805.5084,482966.3701
06-Nov-09,2,82982,471631,456552.0455,1.49,,465805.5084,482966.3701
06-Nov-09,3,82986,469555.2669,454509.8684,1.9889,,465805.5084,482966.3701
06-Nov-09,4,82990,465265,456860.9123,0.63,,465805.5084,482966.3701
06-Nov-09,5,82992,465265,463983.2344,0.06,,465805.5084,482966.3701
05-Nov-09,1,82957,588375,611392.2465,0.5,,563896.4213,571032.0694
05-Nov-09,2,82964,590771.1522,616351,1.4868,,563896.4213,571032.0694
05-Nov-09,3,82968,584568.8929,625244.796,0.4869,,563896.4213,571032.0694
05-Nov-09,4,82972,579011.1824,625620.796,0.4869,,563896.4213,571032.0694
05-Nov-09,5,82974,579011.1824,633109.6149,0.11,,563896.4213,571032.0694
04-Nov-09,1,82937,552963.8624,560386,0.4778,,543410.2768,553978.3687
04-Nov-09,2,82941,564362,583326.3923,1.5665,,543410.2768,553978.3687
04-Nov-09,3,82945,559644.1286,588015.4957,1.55,,543410.2768,553978.3687
04-Nov-09,4,82949,550970.4033,588993.1445,1.4969,,543410.2768,553978.3687
04-Nov-09,5,82951,550970.4033,591795.9941,0.06,,543410.2768,553978.3687
03-Nov-09,1,82919,411173,418783.0477,0.0269,,474000.9497,466648.2119
03-Nov-09,2,82923,414445.216,419662,1.4868,,474000.9497,466648.2119
03-Nov-09,3,82927,439971.4489,433890.1602,2.45,,474000.9497,466648.2119
03-Nov-09,4,82931,451919.8688,432690.1602,2.6969,,474000.9497,466648.2119
03-Nov-09,5,82933,466005.9751,432508.1602,3.1581,,474000.9497,466648.2119
02-Nov-09,1,82900,448590,454326.5199,0.0269,,461034.4947,464555.0091
02-Nov-09,2,82904,460438.7627,467757.903,0.4778,,461034.4947,464555.0091
02-Nov-09,3,82908,491036.8472,489099.0115,3.1169,,461034.4947,464555.0091
02-Nov-09,4,82913,478502.9694,487800.1084,0.4778,,461034.4947,464555.0091
02-Nov-09,5,82915,478502.9694,493796.5477,0.03,,461034.4947,464555.0091
01-Nov-09,1,82877,436165.1189,417050,2.65,,432713.4209,449741.5554
01-Nov-09,2,82882,434658.6464,416067,2.65,,432713.4209,449741.5554
01-Nov-09,3,82889,452895.4061,424047,2.6501,,432713.4209,449741.5554
01-Nov-09,4,82894,464693.7391,430991,2.65,,432713.4209,449741.5554
01-Nov-09,5,82896,469196.3153,431319,3.4587,,432713.4209,449741.5554
31-Oct-09,1,82852,424120,440291.7383,0.0011,,404098.7247,362433.7868
31-Oct-09,2,82860,428341.3265,445477.6541,0.0107,,404098.7247,362433.7868
31-Oct-09,3,82864,437789.1805,450320.6541,0.0271,,404098.7247,362433.7868
31-Oct-09,4,82869,439299.3347,449862.0649,1.497,,404098.7247,362433.7868
31-Oct-09,5,82873,443539.959,448800.3982,3.1,,404098.7247,362433.7868
30-Oct-09,1,82818,466177.8653,476705,0.4778,,433639.4035,443215.8776
30-Oct-09,2,82829,459867.6089,476532,0.4778,,433639.4035,443215.8776
30-Oct-09,3,82841,468784.6667,485160.2579,1.49,,433639.4035,443215.8776
30-Oct-09,4,82846,477581.8797,493439.8683,2.65,,433639.4035,443215.8776
30-Oct-09,5,82848,478669.0402,493439.8683,2.6489,,433639.4035,443215.8776
29-Oct-09,1,82778,475217.7803,479497,0.4778,,447675.3914,459631.2984
29-Oct-09,2,82794,487887.4039,481685,0.4778,,447675.3914,459631.2984
29-Oct-09,3,82803,493638.5551,492535,1.4169,,447675.3914,459631.2984
29-Oct-09,4,82810,485753.9201,493303.75,0.4778,,447675.3914,459631.2984
29-Oct-09,5,82812,485754.1533,497645.8656,0.0268,,447675.3914,459631.2984
28-Oct-09,1,82752,509947,530126.1967,0.011,,472750.9328,453669.1789
28-Oct-09,2,82757,507947,527194.1461,0.0269,,472750.9328,453669.1789
28-Oct-09,3,82761,515529.663,531534.7752,0.0269,,472750.9328,453669.1789
28-Oct-09,4,82767,521956.7691,530967.4848,2.65,,472750.9328,453669.1789
28-Oct-09,5,82771,533059.0669,532683.4848,3.4778,,472750.9328,453669.1789
27-Oct-09,1,82733,545339.006,548254,0.4778,,498006.7529,515880.9948
27-Oct-09,2,82737,546330.9976,538992.3333,1.42,,498006.7529,515880.9948
27-Oct-09,3,82741,540278.696,537903.3333,1.421,,498006.7529,515880.9948
27-Oct-09,4,82746,545691,539055.4597,1.49,,498006.7529,515880.9948
27-Oct-09,5,82748,545691,537565.4609,0.6301,,498006.7529,515880.9948
26-Oct-09,1,82707,602334,609246.2956,0.0269,,576223.9216,572976.0579
26-Oct-09,2,82713,616716.8132,611192.1669,2.68,,576223.9216,572976.0579
26-Oct-09,3,82720,631820.5626,638685.0085,0.49,,576223.9216,572976.0579
26-Oct-09,4,82726,616820.5626,631044.0422,0.4899,,576223.9216,572976.0579
26-Oct-09,5,82728,616820.5626,638009.5587,0.0323,,576223.9216,572976.0579
25-Oct-09,1,82687,568208.9534,581603,0.4778,,569964.3287,551071.7658
25-Oct-09,2,82691,578291.839,585822.8294,1.4968,,569964.3287,551071.7658
25-Oct-09,3,82696,568801.245,591299.8293,0.4778,,569964.3287,551071.7658
25-Oct-09,4,82701,557461,591768.5333,0.04,,569964.3287,551071.7658
25-Oct-09,5,82703,557461,594356.6956,0.04,,569964.3287,551071.7658
24-Oct-09,1,82667,474780.6846,473627.7984,0.4778,,446069.6686,457371.7239
24-Oct-09,2,82671,485749.4629,473657.6236,2.6969,,446069.6686,457371.7239
24-Oct-09,3,82675,480172,478186.4307,0.4999,,446069.6686,457371.7239
