Gas Day,Market Price,Qty
01-Jan-04,2.8521,300965.6406
02-Jan-04,2.9,418787.8939
03-Jan-04,2.945,380097.8559
04-Jan-04,2.945,442071.9426
05-Jan-04,2.9541,488029.2248
06-Jan-04,2.949,485004.7442
07-Jan-04,2.987,568152.8276
08-Jan-04,3,563293.8398
09-Jan-04,2.955,478659.3204
10-Jan-04,2.9541,440060.4078
11-Jan-04,2.955,445220.0757
12-Jan-04,2.955,486146.634
13-Jan-04,2.955,542380.7672
14-Jan-04,2.955,528847.5491
15-Jan-04,2.955,514526.8174
16-Jan-04,2.955,480926.2187
17-Jan-04,2.955,449810.7895
18-Jan-04,2.9591,515764.2991
19-Jan-04,2.9541,495123.8449
20-Jan-04,2.955,553687.8157
21-Jan-04,2.9591,552410.6002
22-Jan-04,3,547145.5124
23-Jan-04,2.955,492080.2033
24-Jan-04,2.955,441013.3545
25-Jan-04,2.9541,412630.9692
26-Jan-04,2.9541,447812.2448
27-Jan-04,2.955,514958.9058
28-Jan-04,2.955,529589.6822
29-Jan-04,2.9591,547492.7818
30-Jan-04,2.955,503909.3575
31-Jan-04,2.955,461397.6845
01-Feb-04,2.955,486443.0334
02-Feb-04,2.955,506372.8632
03-Feb-04,2.9591,562326.8549
04-Feb-04,2.9591,537818.6069
05-Feb-04,2.955,550369.619
06-Feb-04,2.948,540729.0828
07-Feb-04,2.9501,374392.7423
08-Feb-04,2.9451,458300.802
09-Feb-04,2.9451,571411.1037
10-Feb-04,2.948,620221.8292
11-Feb-04,2.948,628483.0736
12-Feb-04,2.94,586403.6643
13-Feb-04,2.94,554202.6099
14-Feb-04,2.9501,535641.9751
15-Feb-04,2.953,586330.7342
16-Feb-04,2.94,576644.5067
17-Feb-04,2.938,552105.9217
18-Feb-04,2.94,517757.7208
19-Feb-04,2.9295,586047.5534
20-Feb-04,2.94,568404.4204
21-Feb-04,2.9295,458131.6436
22-Feb-04,2.938,475681.9918
23-Feb-04,2.938,540429.073
24-Feb-04,2.938,496586.4255
25-Feb-04,2.9295,483434.7625
26-Feb-04,2.938,494445.2719
27-Feb-04,2.9295,467785.6193
28-Feb-04,2.9295,433351.3931
29-Feb-04,2.948,496674.6157
01-Mar-04,2.9451,535299.6006
02-Mar-04,2.9451,512451.6149
03-Mar-04,2.955,534255.8696
04-Mar-04,2.9451,546994.5807
05-Mar-04,2.9295,494101.848
06-Mar-04,2.938,418930.3059
07-Mar-04,2.938,445075.2835
08-Mar-04,2.9295,468439.7215
09-Mar-04,2.948,604613.1722
10-Mar-04,2.948,548220.2603
11-Mar-04,2.948,527052.3719
12-Mar-04,2.94,506434.2703
13-Mar-04,2.9248,454574.5917
14-Mar-04,2.9295,473512.5337
15-Mar-04,2.9395,511087.6561
16-Mar-04,2.943,511207.2826
17-Mar-04,2.9395,549458.9851
18-Mar-04,2.943,520291.6247
19-Mar-04,2.9325,468377.9937
20-Mar-04,2.9248,370285.9596
21-Mar-04,2.9395,399859.695
22-Mar-04,2.9395,492640.6458
23-Mar-04,2.9325,507552.282
24-Mar-04,2.9248,464049.6563
25-Mar-04,2.9248,459467.7183
26-Mar-04,2.9325,438506.352
27-Mar-04,2.9,343001.6474
28-Mar-04,2.9,346258.1471
29-Mar-04,2.9325,484970.0192
30-Mar-04,2.9395,586067.6925
31-Mar-04,2.9545,604397.3626
01-Apr-04,2.9395,606825.8151
02-Apr-04,2.9495,594782.4688
03-Apr-04,2.9545,484789.3971
04-Apr-04,2.96,476880.4977
05-Apr-04,2.9,535913.0165
06-Apr-04,7.0486,561874.6463
07-Apr-04,3.8371,555296.4253
08-Apr-04,3.48,478635.6393
09-Apr-04,2.9395,447807.7806
10-Apr-04,2.944,406698.6464
11-Apr-04,2.9248,393087.3527
12-Apr-04,2.9401,497278.3086
13-Apr-04,2.9351,504634.7297
14-Apr-04,2.9195,511026.8949
15-Apr-04,2.9248,547265.1495
16-Apr-04,2.9248,570904.1745
17-Apr-04,2.9325,471600.5237
18-Apr-04,2.9495,557123.9284
19-Apr-04,2.96,723752.5182
20-Apr-04,2.9845,711392.081
21-Apr-04,2.9495,590265.0476
22-Apr-04,2.9351,556134.9514
23-Apr-04,2.96,767686.9397
24-Apr-04,2.96,721918.5932
25-Apr-04,2.9995,739903.834
26-Apr-04,2.9351,695140.1594
27-Apr-04,2.93,729882.2774
28-Apr-04,2.9495,708474.4233
29-Apr-04,2.935,681158.8636
30-Apr-04,2.9995,794047.658
01-May-04,2.9495,875023.1884
02-May-04,3.05,887285.2329
03-May-04,2.93,794026.1506
04-May-04,4,844269.7054
05-May-04,3.2,814911.8581
06-May-04,3.05,844766.9527
07-May-04,2.9495,832390.2343
08-May-04,2.93,770074.8341
09-May-04,2.93,789601.4203
10-May-04,3.19,885692.655
11-May-04,3.07,914450.3591
12-May-04,3.06,872063.8063
13-May-04,2.9995,890613.3351
14-May-04,2.94,788334.5759
15-May-04,2.94,652244.7212
16-May-04,2.94,744054.7023
17-May-04,3,808329.7848
18-May-04,3.08,946966.9638
19-May-04,3,845463.7686
20-May-04,2.93,780308.7684
21-May-04,2.9248,743736.6734
22-May-04,2.93,699931.2473
23-May-04,2.93,704148.5779
24-May-04,2.9248,712250.7177
25-May-04,2.93,796982.5518
26-May-04,3,999211.6945
27-May-04,3,970057.5165
28-May-04,3.06,975362.9326
29-May-04,3.05,919816.6172
30-May-04,2.9995,895571.5693
31-May-04,2.9995,856481.4997
01-Jun-04,3.07,947657.8279
02-Jun-04,3.07,952393.3858
03-Jun-04,3.07,988971.5859
04-Jun-04,3.1795,904054.2442
05-Jun-04,3.1,938519.6493
06-Jun-04,3.1795,914453.7309
07-Jun-04,2.93,854898.006
08-Jun-04,2.9209,727176.1951
09-Jun-04,2.93,854031.9764
10-Jun-04,2.93,883811.5543
11-Jun-04,3.07,957381.7317
12-Jun-04,3.05,863757.3552
13-Jun-04,2.9209,812893.4623
14-Jun-04,3.05,964220.0785
15-Jun-04,3.1795,993538.0204
16-Jun-04,3.1795,985978.5941
17-Jun-04,4.01,1057208.238
18-Jun-04,3.1795,911556.1676
19-Jun-04,4.4,1047514.997
20-Jun-04,3.17,951941.6025
21-Jun-04,3.05,929813.3037
22-Jun-04,3.05,931369.8902
23-Jun-04,3.225,992679.7789
24-Jun-04,3.05,956378.9113
25-Jun-04,3.1795,962893.7272
26-Jun-04,3.05,896409.8075
27-Jun-04,3.05,899706.0165
28-Jun-04,3.1795,947505.3699
29-Jun-04,3.02,932310.4591
30-Jun-04,3.1795,1031660.499
01-Jul-04,3.1795,978747.9095
02-Jul-04,2.93,853969.3524
03-Jul-04,2.9209,780782.8466
04-Jul-04,2.93,840460.0874
05-Jul-04,3.18,974406.6459
06-Jul-04,3.1795,971444.255
07-Jul-04,3.25,1049610.016
08-Jul-04,3.07,971461.0366
09-Jul-04,2.93,899686.1775
10-Jul-04,2.9209,798145.0991
11-Jul-04,2.9195,780230.2569
12-Jul-04,2.93,887657.2905
13-Jul-04,3.1795,953480.4228
14-Jul-04,3.1795,921948.4497
15-Jul-04,3.1795,929980.8839
16-Jul-04,3.26,964974.9905
17-Jul-04,3.25,1006713.535
18-Jul-04,3.26,1004412.443
19-Jul-04,3.26,1031495.245
20-Jul-04,3.25,1010236.896
21-Jul-04,4.7,1031360.376
22-Jul-04,3.26,1019299.734
23-Jul-04,3.26,1027815.631
24-Jul-04,3.03,840261.0023
25-Jul-04,2.9209,817706.4338
26-Jul-04,3.26,1002496.434
27-Jul-04,3.26,982084.3206
28-Jul-04,3.18,960843.9014
29-Jul-04,3.07,916860.6246
30-Jul-04,3.06,898446.8887
31-Jul-04,2.93,862792.1744
01-Aug-04,2.9195,792245.3623
02-Aug-04,2.93,915407.6626
03-Aug-04,3.27,991274.4361
04-Aug-04,3.18,965493.9145
05-Aug-04,3.2725,970201.0001
06-Aug-04,3.2,926985.8972
07-Aug-04,3.06,879760.6382
08-Aug-04,2.93,855029.4275
09-Aug-04,3.18,956374.4955
10-Aug-04,2.93,884625.3807
11-Aug-04,2.9209,854395.2896
12-Aug-04,2.9265,778329.9763
13-Aug-04,3.06,878027.9346
14-Aug-04,3.3,1008055.639
15-Aug-04,3.22,959702.4504
16-Aug-04,3.3,998841.8863
17-Aug-04,3.17,925274.5293
18-Aug-04,3.18,921184.7011
19-Aug-04,3.18,903971.7211
20-Aug-04,2.92,808577.9331
21-Aug-04,2.9195,693096.3421
22-Aug-04,2.9209,732576.7899
23-Aug-04,2.9195,701905.9432
24-Aug-04,2.9195,605153.1516
25-Aug-04,2.9275,553696.9798
26-Aug-04,2.9275,563287.3489
27-Aug-04,2.9275,684253.5382
28-Aug-04,2.93,582328.0886
29-Aug-04,2.9275,696861.489
30-Aug-04,2.9195,761254.3514
31-Aug-04,2.9275,856918.6628
01-Sep-04,3.18,904814.2636
02-Sep-04,3.03,869412.8794
03-Sep-04,2.96,836569.6558
04-Sep-04,3.03,832696.9913
05-Sep-04,2.94,788590.4113
06-Sep-04,2.93,783325.2751
07-Sep-04,3.03,876276.3348
08-Sep-04,2.93,831897.6913
09-Sep-04,3.03,844159.5076
10-Sep-04,2.9275,760662.2232
11-Sep-04,3.24,1027282.624
12-Sep-04,3.24,898997.2097
13-Sep-04,3.08,907210.7033
14-Sep-04,3.03,826053.9563
15-Sep-04,3.17,878545.2044
16-Sep-04,3.035,871639.7107
17-Sep-04,2.93,774239.3566
18-Sep-04,2.9351,725715.2169
19-Sep-04,3.02,780616.0202
20-Sep-04,2.92,599377.0238
21-Sep-04,2.9351,499318.5805
22-Sep-04,2.93,564019.8138
23-Sep-04,2.9275,692058.1095
24-Sep-04,2.93,658542.2555
25-Sep-04,2.93,590300.8823
26-Sep-04,2.9391,539562.9769
27-Sep-04,2.93,665645.9732
28-Sep-04,2.9275,674930.8644
29-Sep-04,2.92,632537.1943
30-Sep-04,2.93,686491.5233
01 Oct 2004,2.9275,625954.4195
