gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31 Dec 2015,1,153700,430966.000000006,446053.253120616,5.6803,[NULL],327967.675110525,310500.180021822
31 Dec 2015,2,153706,423025.972589880,451123.999979988,4.6000,[NULL],327967.675110525,310500.180021822
31 Dec 2015,3,153714,414687.166666658,444318.550406730,4.9696,[NULL],327967.675110525,310500.180021822
31 Dec 2015,4,153721,414687.166666668,450613.604920672,4.5900,[NULL],327967.675110525,310500.180021822
31 Dec 2015,5,153727,424520.371762294,470166.110834598,3.8510,[NULL],327967.675110525,310500.180021822
30 Dec 2015,1,153655,446373.993626979,450238.216064793,6.5070,[NULL],334604.852422125,341497.323602065
30 Dec 2015,2,153666,432901.456434128,450130.666589812,4.5008,[NULL],334604.852422125,341497.323602065
30 Dec 2015,3,153675,432901.456434093,457958.000583283,4.5008,[NULL],334604.852422125,341497.323602065
30 Dec 2015,4,153686,437900.456434147,480595.741017622,3.0000,[NULL],334604.852422125,341497.323602065
30 Dec 2015,5,153690,442167.110736255,490678.723364518,2.0000,[NULL],334604.852422125,341497.323602065
29 Dec 2015,1,153610,380946.000000010,381336.060544758,4.0055,[NULL],353642.726837048,356307.904073454
29 Dec 2015,2,153614,366600.773703830,380739.999979961,3.4000,[NULL],353642.726837048,356307.904073454
29 Dec 2015,3,153620,367009.922257664,385739.999970012,3.4000,[NULL],353642.726837048,356307.904073454
29 Dec 2015,4,153630,383815.400000002,411647.567464735,3.6584,[NULL],353642.726837048,356307.904073454
29 Dec 2015,5,153636,378028.400002993,418985.242999266,3.2000,[NULL],353642.726837048,356307.904073454
28 Dec 2015,1,153576,366303.000000006,366781.277496125,4.4527,[NULL],326334.111279672,326308.081590191
28 Dec 2015,2,153580,360573.637933287,364497.999980001,4.0000,[NULL],326334.111279672,326308.081590191
28 Dec 2015,3,153584,359112.166666635,367541.200996476,3.6000,[NULL],326334.111279672,326308.081590191
28 Dec 2015,4,153590,357112.166666643,371745.788914451,2.9000,[NULL],326334.111279672,326308.081590191
28 Dec 2015,5,153598,357112.166672665,375630.250035157,2.0169,[NULL],326334.111279672,326308.081590191
27 Dec 2015,1,153532,370639.275391160,372302.999989975,4.3000,[NULL],328761.717511582,326736.658930297
27 Dec 2015,2,153536,353322.761949986,362612.999979980,4.0100,[NULL],328761.717511582,326736.658930297
27 Dec 2015,3,153542,344801.037117929,362622.460215396,3.8000,[NULL],328761.717511582,326736.658930297
27 Dec 2015,4,153556,339214.869199176,363927.690407991,1.3107,[NULL],328761.717511582,326736.658930297
27 Dec 2015,5,153563,339138.447238067,370020.329394546,1.0000,[NULL],328761.717511582,326736.658930297
26 Dec 2015,1,153498,357451.593364824,342130.999989990,4.6000,[NULL],332075.657759460,351275.069663346
26 Dec 2015,2,153502,351762.000000013,338138.409691881,4.5481,[NULL],332075.657759460,351275.069663346
26 Dec 2015,3,153507,352375.493615770,344318.999970021,4.2000,[NULL],332075.657759460,351275.069663346
26 Dec 2015,4,153515,352299.854133890,352523.130948475,2.9990,[NULL],332075.657759460,351275.069663346
26 Dec 2015,5,153523,352061.999999994,351553.333965750,3.0100,[NULL],332075.657759460,351275.069663346
25 Dec 2015,1,153461,319014.000000003,334199.696869256,4.5481,[NULL],313920.068608832,279753.392323732
25 Dec 2015,2,153467,339835.000000023,359412.636695398,1.2155,[NULL],313920.068608832,279753.392323732
25 Dec 2015,3,153473,346720.993671535,365689.999970010,3.0000,[NULL],313920.068608832,279753.392323732
25 Dec 2015,4,153479,341064.349180240,370684.999959992,3.6000,[NULL],313920.068608832,279753.392323732
25 Dec 2015,5,153485,336738.336998642,373710.999950002,3.0000,[NULL],313920.068608832,279753.392323732
24 Dec 2015,1,153434,390201.000000022,403284.110900674,6.6336,[NULL],322947.117982641,326114.558124483
24 Dec 2015,2,153441,400169.255264044,422397.999980003,4.0500,[NULL],322947.117982641,326114.558124483
24 Dec 2015,3,153447,409027.482263490,435251.121973261,4.0300,[NULL],322947.117982641,326114.558124483
24 Dec 2015,4,153453,419027.482263521,453717.263532508,2.8900,[NULL],322947.117982641,326114.558124483
24 Dec 2015,5,153455,419027.482266501,462185.959891907,2.5155,[NULL],322947.117982641,326114.558124483
23 Dec 2015,1,153389,448587.999999984,463238.220633982,5.3535,[NULL],324893.505217966,320591.106761187
23 Dec 2015,2,153399,431256.069629604,454785.999980007,4.8900,[NULL],324893.505217966,320591.106761187
23 Dec 2015,3,153419,416838.166666664,450325.529090589,5.0200,[NULL],324893.505217966,320591.106761187
23 Dec 2015,4,153427,416974.056654399,457592.999959990,4.8400,[NULL],324893.505217966,320591.106761187
23 Dec 2015,5,153429,416978.166673658,466392.536160026,3.8611,[NULL],324893.505217966,320591.106761187
22 Dec 2015,1,153349,445254.999999996,457413.666020826,5.8400,[NULL],362461.282631121,360008.027630542
22 Dec 2015,2,153358,427972.107873543,449625.999979977,4.8888,[NULL],362461.282631121,360008.027630542
22 Dec 2015,3,153367,424467.385353182,448928.999970010,4.8888,[NULL],362461.282631121,360008.027630542
22 Dec 2015,4,153376,424467.751237226,458935.057496834,5.0300,[NULL],362461.282631121,360008.027630542
22 Dec 2015,5,153380,424467.751237227,468103.483135742,5.0845,[NULL],362461.282631121,360008.027630542
21 Dec 2015,1,153314,433611.000000054,434838.147755336,6.0000,[NULL],369149.759769619,387574.821262717
21 Dec 2015,2,153322,431944.692887151,438169.725249888,5.4849,[NULL],369149.759769619,387574.821262717
21 Dec 2015,3,153331,435770.864655686,441911.999970017,5.2700,[NULL],369149.759769619,387574.821262717
21 Dec 2015,4,153339,435099.736609135,442200.999960003,5.1500,[NULL],369149.759769619,387574.821262717
21 Dec 2015,5,153343,439532.699255301,452141.999950001,5.2700,[NULL],369149.759769619,387574.821262717
20 Dec 2015,1,153288,441842.000000001,435484.120093392,5.7431,[NULL],349656.438498662,349865.451700902
20 Dec 2015,2,153294,414899.947916121,422239.999979971,5.4999,[NULL],349656.438498662,349865.451700902
20 Dec 2015,3,153298,418674.204237718,428253.999970008,5.4600,[NULL],349656.438498662,349865.451700902
20 Dec 2015,4,153302,422530.525724023,444478.999960007,5.4600,[NULL],349656.438498662,349865.451700902
20 Dec 2015,5,153307,420581.318715544,444717.999950006,5.3145,[NULL],349656.438498662,349865.451700902
19 Dec 2015,1,153241,374309.228235149,385479.999990000,5.0155,[NULL],346474.923665202,311297.316551656
19 Dec 2015,2,153245,408968.227947948,421124.999980000,5.0255,[NULL],346474.923665202,311297.316551656
19 Dec 2015,3,153251,402125.334786748,414667.999970000,5.7533,[NULL],346474.923665202,311297.316551656
19 Dec 2015,4,153259,396844.828616594,417653.982580249,4.8598,[NULL],346474.923665202,311297.316551656
19 Dec 2015,5,153271,396844.828616585,417370.823915170,5.0000,[NULL],346474.923665202,311297.316551656
18 Dec 2015,1,153190,455850.294467559,437892.999989992,7.8000,[NULL],383035.588022196,404923.265095360
18 Dec 2015,2,153199,477405.793981984,466264.999979992,7.8000,[NULL],383035.588022196,404923.265095360
18 Dec 2015,3,153203,453216.010334556,449976.999970008,7.7000,[NULL],383035.588022196,404923.265095360
18 Dec 2015,4,153221,453510.708525146,463156.999959998,6.5151,[NULL],383035.588022196,404923.265095360
18 Dec 2015,5,153227,448392.377866783,463301.702715925,6.0000,[NULL],383035.588022196,404923.265095360
17 Dec 2015,1,153144,472819.999999986,509851.784152242,6.0000,[NULL],433545.547760279,362913.369400799
17 Dec 2015,2,153154,451360.794734973,499247.718824742,4.6420,[NULL],433545.547760279,362913.369400799
17 Dec 2015,3,153165,460487.794735030,504869.438524802,4.5000,[NULL],433545.547760279,362913.369400799
17 Dec 2015,4,153175,457906.780242269,503292.865445334,4.6800,[NULL],433545.547760279,362913.369400799
17 Dec 2015,5,153181,466314.381782729,505018.756715802,5.2800,[NULL],433545.547760279,362913.369400799
16 Dec 2015,1,153051,516876.000000065,532198.881500849,4.4108,[NULL],477212.345157864,493761.635495225
16 Dec 2015,2,153073,524291.738564591,544964.952880117,4.0600,[NULL],477212.345157864,493761.635495225
16 Dec 2015,3,153093,529984.999999992,553692.630520477,3.9533,[NULL],477212.345157864,493761.635495225
16 Dec 2015,4,153115,528183.999999994,566372.211996874,3.0000,[NULL],477212.345157864,493761.635495225
16 Dec 2015,5,153136,527926.602291224,576557.844922424,0.2000,[NULL],477212.345157864,493761.635495225
15 Dec 2015,1,152942,537970.815319671,540110.999989982,4.5000,[NULL],493267.009614206,502190.499732457
15 Dec 2015,2,152969,546372.999999989,548837.268794715,4.0033,[NULL],493267.009614206,502190.499732457
15 Dec 2015,3,152990,550547.000000004,558164.495171267,3.9033,[NULL],493267.009614206,502190.499732457
15 Dec 2015,4,153015,549058.000000009,561452.246587499,3.6533,[NULL],493267.009614206,502190.499732457
15 Dec 2015,5,153026,548816.090083979,576263.346649282,1.1000,[NULL],493267.009614206,502190.499732457
14 Dec 2015,1,152832,526170.000000026,522103.060556451,4.5500,[NULL],526031.575604360,523024.105229933
14 Dec 2015,2,152854,557902.598338578,553380.999979990,4.2500,[NULL],526031.575604360,523024.105229933
14 Dec 2015,3,152872,565834.936344712,565816.999970045,3.7000,[NULL],526031.575604360,523024.105229933
14 Dec 2015,4,152898,558377.332606231,561291.999959987,4.0000,[NULL],526031.575604360,523024.105229933
14 Dec 2015,5,152922,558147.610784753,557949.465144023,4.0000,[NULL],526031.575604360,523024.105229933
13 Dec 2015,1,152772,427912.348961721,427969.999989982,4.4500,[NULL],458373.400173245,454411.008452237
13 Dec 2015,2,152780,435527.000000013,433972.400800891,4.4501,[NULL],458373.400173245,454411.008452237
13 Dec 2015,3,152794,438211.774147235,438244.999969983,4.4500,[NULL],458373.400173245,454411.008452237
13 Dec 2015,4,152811,444614.000000003,449250.280005815,3.8181,[NULL],458373.400173245,454411.008452237
13 Dec 2015,5,152818,446412.886448045,451269.691400092,4.0000,[NULL],458373.400173245,454411.008452237
12 Dec 2015,1,152723,449653.138689359,446548.999989985,4.3901,[NULL],493733.430938054,495710.765354337
12 Dec 2015,2,152729,462291.375156114,452783.999979980,4.3000,[NULL],493733.430938054,495710.765354337
12 Dec 2015,3,152739,493167.133360480,478611.999970007,4.8000,[NULL],493733.430938054,495710.765354337
12 Dec 2015,4,152754,491382.000000046,477202.354942016,4.6060,[NULL],493733.430938054,495710.765354337
12 Dec 2015,5,152761,490818.000000007,485266.684274797,3.6666,[NULL],493733.430938054,495710.765354337
11 Dec 2015,1,152653,441614.000000026,471111.161748259,2.0900,[NULL],507509.628347236,471190.489645287
11 Dec 2015,2,152674,437113.999999998,475874.384591447,0.7952,[NULL],507509.628347236,471190.489645287
11 Dec 2015,3,152690,452456.827601883,485180.999970027,3.8000,[NULL],507509.628347236,471190.489645287
11 Dec 2015,4,152703,457063.000000018,485836.304662925,3.9912,[NULL],507509.628347236,471190.489645287
11 Dec 2015,5,152714,462832.608941284,485892.999950000,4.0100,[NULL],507509.628347236,471190.489645287
10 Dec 2015,1,152566,465856.000000034,461756.988251109,4.1400,[NULL],457060.084646061,482320.805265341
10 Dec 2015,2,152585,457622.000000037,462259.311319748,2.3000,[NULL],457060.084646061,482320.805265341
10 Dec 2015,3,152600,472191.493401071,478325.203339411,2.3000,[NULL],457060.084646061,482320.805265341
10 Dec 2015,4,152622,478191.493401090,480889.463451264,2.3000,[NULL],457060.084646061,482320.805265341
10 Dec 2015,5,152641,477244.205772328,483325.266776178,2.3000,[NULL],457060.084646061,482320.805265341
09 Dec 2015,1,152474,503442.000000018,497538.537625444,4.0100,[NULL],511496.767656375,511994.988933491
09 Dec 2015,2,152494,492941.999999999,482547.473891558,3.8403,[NULL],511496.767656375,511994.988933491
09 Dec 2015,3,152509,504647.767967709,497989.999970005,3.5000,[NULL],511496.767656375,511994.988933491
09 Dec 2015,4,152538,524843.322807993,518633.999959992,3.7245,[NULL],511496.767656375,511994.988933491
09 Dec 2015,5,152553,527923.000000011,522259.487159134,1.6800,[NULL],511496.767656375,511994.988933491
08 Dec 2015,1,152403,479040.000000077,482848.997996270,3.8403,[NULL],464235.667843316,453926.259735898
08 Dec 2015,2,152426,481508.000000071,489353.444345563,2.7663,[NULL],464235.667843316,453926.259735898
08 Dec 2015,3,152435,461191.726715614,485370.644464867,3.5804,[NULL],464235.667843316,453926.259735898
08 Dec 2015,4,152448,479840.126210441,508250.446162017,3.8300,[NULL],464235.667843316,453926.259735898
08 Dec 2015,5,152458,471011.000000013,500410.782394089,3.6504,[NULL],464235.667843316,453926.259735898
07 Dec 2015,1,152343,513488.000000033,537523.110284065,3.8403,[NULL],511061.018345764,499094.566110648
07 Dec 2015,2,152366,574763.000000014,582008.200224527,3.8403,[NULL],511061.018345764,499094.566110648
07 Dec 2015,3,152372,595762.999999971,595313.760389060,3.5000,[NULL],511061.018345764,499094.566110648
07 Dec 2015,4,152383,599763.000000023,600111.446946945,3.6900,[NULL],511061.018345764,499094.566110648
07 Dec 2015,5,152393,599763.000000026,609119.542238120,2.7606,[NULL],511061.018345764,499094.566110648
06 Dec 2015,1,152266,379401.762477928,406797.999989986,3.8000,[NULL],364570.920315265,357844.896903486
06 Dec 2015,2,152285,373165.184065375,403120.999980017,3.9300,[NULL],364570.920315265,357844.896903486
06 Dec 2015,3,152297,339692.999999977,369533.398964551,4.1299,[NULL],364570.920315265,357844.896903486
06 Dec 2015,4,152313,343913.959432482,376523.999960005,3.7000,[NULL],364570.920315265,357844.896903486
06 Dec 2015,5,152323,339628.000000001,369907.826002210,2.7606,[NULL],364570.920315265,357844.896903486
05 Dec 2015,1,152156,397493.000000038,404328.881783465,4.3900,[NULL],370010.983121530,389113.653230837
05 Dec 2015,2,152187,389106.000000010,391477.975024223,4.5400,[NULL],370010.983121530,389113.653230837
05 Dec 2015,3,152202,378047.999999942,380322.880051405,4.4900,[NULL],370010.983121530,389113.653230837
05 Dec 2015,4,152222,368048.166666699,375123.716296153,4.1500,[NULL],370010.983121530,389113.653230837
05 Dec 2015,5,152230,359548.166666680,363511.490579210,3.2000,[NULL],370010.983121530,389113.653230837
04 Dec 2015,1,152095,460729.246265724,461828.999989975,4.7582,[NULL],451644.134900273,450655.031956420
04 Dec 2015,2,152106,464623.657080068,463035.958313324,4.1052,[NULL],451644.134900273,450655.031956420
04 Dec 2015,3,152114,473586.933844329,468653.958303353,2.9600,[NULL],451644.134900273,450655.031956420
04 Dec 2015,4,152122,475841.375672965,469512.958293323,2.9600,[NULL],451644.134900273,450655.031956420
04 Dec 2015,5,152133,474980.375637648,468719.943371616,2.5000,[NULL],451644.134900273,450655.031956420
03 Dec 2015,1,152048,450403.251161975,459000.999990012,4.4055,[NULL],416913.761021672,405970.463464939
03 Dec 2015,2,152053,446328.000000039,457401.937360146,3.8500,[NULL],416913.761021672,405970.463464939
03 Dec 2015,3,152060,455177.100298080,471189.101908589,2.9000,[NULL],416913.761021672,405970.463464939
03 Dec 2015,4,152073,458613.058334914,471518.999960003,3.8000,[NULL],416913.761021672,405970.463464939
03 Dec 2015,5,152077,462514.714867799,472022.999950009,3.8600,[NULL],416913.761021672,405970.463464939
02 Dec 2015,1,152019,527306.519160926,522329.999989986,4.6533,[NULL],450792.232203423,460504.105921154
02 Dec 2015,2,152026,554002.246106610,549692.999979983,4.2500,[NULL],450792.232203423,460504.105921154
02 Dec 2015,3,152032,549799.999999982,554305.680119231,3.8403,[NULL],450792.232203423,460504.105921154
02 Dec 2015,4,152038,534761.300040883,553206.921045624,2.2702,[NULL],450792.232203423,460504.105921154
02 Dec 2015,5,152043,525156.208265031,560876.493963727,0.0030,[NULL],450792.232203423,460504.105921154
01 Dec 2015,1,151973,451800.868764708,458616.999989969,2.9999,[NULL],429567.029952623,413814.101437871
01 Dec 2015,2,151981,438639.219288624,451394.617733619,2.7500,[NULL],429567.029952623,413814.101437871
01 Dec 2015,3,151991,443563.598408216,461373.999970002,3.8000,[NULL],429567.029952623,413814.101437871
01 Dec 2015,4,152005,443926.000000017,465814.073644990,2.7500,[NULL],429567.029952623,413814.101437871
01 Dec 2015,5,152011,444951.999999992,463607.968296437,4.0992,[NULL],429567.029952623,413814.101437871
30 Nov 2015,1,151933,438077.999999997,438585.766507939,4.5151,[NULL],405798.692334506,414610.286581334
30 Nov 2015,2,151943,450723.999999994,450191.688180896,4.3855,[NULL],405798.692334506,414610.286581334
30 Nov 2015,3,151949,440398.960174605,450608.862670236,3.8300,[NULL],405798.692334506,414610.286581334
30 Nov 2015,4,151957,445380.000000021,455817.524126125,2.4900,[NULL],405798.692334506,414610.286581334
30 Nov 2015,5,151962,447790.434618115,464404.862650229,2.4040,[NULL],405798.692334506,414610.286581334
29 Nov 2015,1,151898,384418.843944139,394011.999989994,4.7900,[NULL],370384.765134809,350108.813988168
29 Nov 2015,2,151904,359095.027633862,381433.999979995,3.0100,[NULL],370384.765134809,350108.813988168
29 Nov 2015,3,151911,366920.622933079,388249.999970014,4.1000,[NULL],370384.765134809,350108.813988168
29 Nov 2015,4,151921,364888.000000000,390722.550202237,2.3000,[NULL],370384.765134809,350108.813988168
29 Nov 2015,5,151924,369995.713489152,391860.999950000,4.0600,[NULL],370384.765134809,350108.813988168
28 Nov 2015,1,151872,372293.000000009,386935.717408700,4.5364,[NULL],369037.433244540,357803.879676742
28 Nov 2015,2,151876,372009.000000056,383486.735282943,4.1591,[NULL],369037.433244540,357803.879676742
28 Nov 2015,3,151881,372460.000000005,382780.681765035,3.8403,[NULL],369037.433244540,357803.879676742
28 Nov 2015,4,151886,377952.999999980,386083.271650789,3.5000,[NULL],369037.433244540,357803.879676742
28 Nov 2015,5,151890,375101.131809793,382137.098550367,3.6300,[NULL],369037.433244540,357803.879676742
27 Nov 2015,1,151801,527525.589407589,546985.999989993,4.5800,[NULL],484421.658228501,479277.735800896
27 Nov 2015,2,151810,520374.000000018,549229.674654465,3.5155,[NULL],484421.658228501,479277.735800896
27 Nov 2015,3,151819,523308.303315976,562763.665076334,3.0300,[NULL],484421.658228501,479277.735800896
27 Nov 2015,4,151832,533307.999999992,572188.046143565,3.0293,[NULL],484421.658228501,479277.735800896
27 Nov 2015,5,151861,525384.999999999,570917.006874286,2.7654,[NULL],484421.658228501,479277.735800896
26 Nov 2015,1,151755,592320.637455599,579478.999989975,5.0871,[NULL],524919.614949219,546689.916001067
26 Nov 2015,2,151762,568210.067617181,583641.999979982,4.3700,[NULL],524919.614949219,546689.916001067
26 Nov 2015,3,151766,567487.917687244,598372.999970019,4.1000,[NULL],524919.614949219,546689.916001067
26 Nov 2015,4,151775,574839.736653137,624913.874804758,1.5855,[NULL],524919.614949219,546689.916001067
26 Nov 2015,5,151784,568756.403319824,627529.492470237,0.4948,[NULL],524919.614949219,546689.916001067
25 Nov 2015,1,151717,448638.550706319,455534.999990012,4.9955,[NULL],437129.884235467,437128.116938475
25 Nov 2015,2,151724,440706.000000017,457062.518746219,3.6555,[NULL],437129.884235467,437128.116938475
25 Nov 2015,3,151733,448537.967029430,465784.587330192,4.0100,[NULL],437129.884235467,437128.116938475
25 Nov 2015,4,151737,458698.485886723,468606.587320169,4.1000,[NULL],437129.884235467,437128.116938475
25 Nov 2015,5,151743,463978.144289419,468367.587310164,4.6000,[NULL],437129.884235467,437128.116938475
24 Nov 2015,1,151684,481618.203350522,482965.999989981,5.0000,[NULL],475505.164174586,479714.371722088
24 Nov 2015,2,151692,477871.721073888,480410.999979983,4.2500,[NULL],475505.164174586,479714.371722088
24 Nov 2015,3,151697,488064.813159085,493870.894706840,3.8000,[NULL],475505.164174586,479714.371722088
24 Nov 2015,4,151708,490358.000000007,500894.163977836,3.6455,[NULL],475505.164174586,479714.371722088
24 Nov 2015,5,151711,492850.807940706,502744.999949996,3.8000,[NULL],475505.164174586,479714.371722088
23 Nov 2015,1,151650,502519.509809999,503116.999990020,4.6000,[NULL],474051.878143165,476769.088958189
23 Nov 2015,2,151662,532419.799505726,527842.999980027,4.5500,[NULL],474051.878143165,476769.088958189
23 Nov 2015,3,151670,510888.516214980,506301.333303348,4.5500,[NULL],474051.878143165,476769.088958189
23 Nov 2015,4,151676,507660.993547922,504853.690578960,3.0300,[NULL],474051.878143165,476769.088958189
23 Nov 2015,5,151678,511790.375491401,504003.099569006,4.5999,[NULL],474051.878143165,476769.088958189
22 Nov 2015,1,151605,397978.000000010,407129.444565599,3.8900,[NULL],431150.410362951,411662.044728309
22 Nov 2015,2,151618,398564.000000012,410488.780854121,3.2000,[NULL],431150.410362951,411662.044728309
22 Nov 2015,3,151628,405743.312532456,417170.999970040,3.9500,[NULL],431150.410362951,411662.044728309
22 Nov 2015,4,151641,404063.999999972,417766.572420054,3.8900,[NULL],431150.410362951,411662.044728309
22 Nov 2015,5,151645,407542.734882967,416972.956188388,4.2200,[NULL],431150.410362951,411662.044728309
21 Nov 2015,1,151551,429003.000000041,424122.097718879,4.2626,[NULL],416105.910061861,432096.513267292
21 Nov 2015,2,151561,436384.185598660,423480.999980014,4.0000,[NULL],416105.910061861,432096.513267292
21 Nov 2015,3,151579,437884.000000001,423314.954803000,3.9669,[NULL],416105.910061861,432096.513267292
21 Nov 2015,4,151591,440892.292885773,434672.999960000,3.9312,[NULL],416105.910061861,432096.513267292
21 Nov 2015,5,151598,437975.333298359,441071.511401195,2.4112,[NULL],416105.910061861,432096.513267292
20 Nov 2015,1,151502,453814.685897759,462736.333323315,3.8000,[NULL],496478.332133774,481332.143911491
20 Nov 2015,2,151516,471305.000000065,479497.435509848,3.5000,[NULL],496478.332133774,481332.143911491
20 Nov 2015,3,151526,474560.380723912,470465.345232004,3.4895,[NULL],496478.332133774,481332.143911491
20 Nov 2015,4,151533,479183.618196866,476112.333293327,3.7459,[NULL],496478.332133774,481332.143911491
20 Nov 2015,5,151543,480588.172069939,476259.007902439,3.4469,[NULL],496478.332133774,481332.143911491
19 Nov 2015,1,151444,468080.399821137,478797.999990005,4.6000,[NULL],488495.756960802,481534.556902977
19 Nov 2015,2,151452,461874.533915162,475870.999980005,3.9800,[NULL],488495.756960802,481534.556902977
19 Nov 2015,3,151473,467727.308352593,479864.573511045,3.2000,[NULL],488495.756960802,481534.556902977
19 Nov 2015,4,151483,472974.979857393,477321.413354902,3.9969,[NULL],488495.756960802,481534.556902977
19 Nov 2015,5,151491,477735.062860530,476984.372984719,4.1269,[NULL],488495.756960802,481534.556902977
18 Nov 2015,1,151384,445085.572263739,450161.820980983,4.3254,[NULL],463275.928099225,465130.849319629
18 Nov 2015,2,151397,446480.753001522,456224.999980000,4.2500,[NULL],463275.928099225,465130.849319629
18 Nov 2015,3,151414,465780.666178821,475797.990635350,3.8000,[NULL],463275.928099225,465130.849319629
18 Nov 2015,4,151423,467208.144129937,483894.562889046,3.5000,[NULL],463275.928099225,465130.849319629
18 Nov 2015,5,151436,464620.078470147,481561.440062827,3.8900,[NULL],463275.928099225,465130.849319629
17 Nov 2015,1,151320,440238.000000024,451352.470254227,4.0200,[NULL],445928.713868923,434721.407627208
17 Nov 2015,2,151336,433505.000000032,445251.758237415,3.8305,[NULL],445928.713868923,434721.407627208
17 Nov 2015,3,151351,430315.304012566,446169.999970048,3.8000,[NULL],445928.713868923,434721.407627208
17 Nov 2015,4,151363,427662.747619752,447239.999959989,3.5000,[NULL],445928.713868923,434721.407627208
17 Nov 2015,5,151370,425930.572969846,446944.999949983,3.5000,[NULL],445928.713868923,434721.407627208
16 Nov 2015,1,151258,440673.000000040,437913.145289447,4.3500,[NULL],424451.533093527,431471.210146870
16 Nov 2015,2,151263,426529.000000030,424051.844414181,3.9741,[NULL],424451.533093527,431471.210146870
16 Nov 2015,3,151267,423329.000000000,424994.439176767,3.6322,[NULL],424451.533093527,431471.210146870
16 Nov 2015,4,151277,422329.000000004,430215.206219573,2.6300,[NULL],424451.533093527,431471.210146870
16 Nov 2015,5,151277,422329.000000004,430215.206219573,2.6300,2.6300,424451.533093527,431471.210146870
15 Nov 2015,1,151221,401945.729929196,407025.999989995,3.8345,[NULL],423949.306971834,410173.218863552
15 Nov 2015,2,151228,394263.954185189,398338.666646663,3.7900,[NULL],423949.306971834,410173.218863552
15 Nov 2015,3,151232,405131.000000027,407856.586210423,3.8900,[NULL],423949.306971834,410173.218863552
15 Nov 2015,4,151236,405130.999999997,408731.853585995,4.0000,[NULL],423949.306971834,410173.218863552
15 Nov 2015,5,151248,405958.000000008,408789.642871349,3.9848,[NULL],423949.306971834,410173.218863552
14 Nov 2015,1,151164,438052.000000037,437474.599086629,3.8900,[NULL],451755.259238757,449684.410781935
14 Nov 2015,2,151169,438880.000000027,440757.303886209,3.8898,[NULL],451755.259238757,449684.410781935
14 Nov 2015,3,151177,444403.236255440,455424.625900111,3.5777,[NULL],451755.259238757,449684.410781935
14 Nov 2015,4,151185,443402.999999981,460307.868382410,3.3333,[NULL],451755.259238757,449684.410781935
14 Nov 2015,5,151199,442271.999999986,466381.304060743,1.9700,[NULL],451755.259238757,449684.410781935
13 Nov 2015,1,151132,432494.000000029,434342.766206465,4.0202,[NULL],455702.315856541,458578.958469645
13 Nov 2015,2,151137,438258.358078977,440604.999980009,3.7800,[NULL],455702.315856541,458578.958469645
13 Nov 2015,3,151142,442879.999999989,442374.595869858,4.0000,[NULL],455702.315856541,458578.958469645
13 Nov 2015,4,151148,445087.124960665,443423.999960002,4.0100,[NULL],455702.315856541,458578.958469645
13 Nov 2015,5,151151,445541.124927026,447088.880865120,3.7500,[NULL],455702.315856541,458578.958469645
12 Nov 2015,1,151098,387702.000000052,387816.825734990,4.0600,[NULL],417681.102235986,426536.713233297
12 Nov 2015,2,151104,398732.623671652,393352.999980009,4.3300,[NULL],417681.102235986,426536.713233297
12 Nov 2015,3,151116,402441.000000026,396188.623127886,4.0500,[NULL],417681.102235986,426536.713233297
12 Nov 2015,4,151120,404728.039978114,398271.299468931,4.2798,[NULL],417681.102235986,426536.713233297
12 Nov 2015,5,151128,408187.999964009,398915.116704428,4.0500,[NULL],417681.102235986,426536.713233297
11 Nov 2015,1,151064,434509.224101605,435371.999989999,3.9900,[NULL],468954.237882974,462502.207049481
11 Nov 2015,2,151072,456195.987461520,446112.826066958,4.5468,[NULL],468954.237882974,462502.207049481
11 Nov 2015,3,151079,467140.287004410,452220.999969995,4.0100,[NULL],468954.237882974,462502.207049481
11 Nov 2015,4,151087,474248.418461683,451189.405757099,4.3000,[NULL],468954.237882974,462502.207049481
11 Nov 2015,5,151091,480730.592348829,451966.405747104,5.2400,[NULL],468954.237882974,462502.207049481
10 Nov 2015,1,151008,564016.092344984,564099.999990000,4.8888,[NULL],510224.005472261,520760.805584353
10 Nov 2015,2,151018,548876.089996626,567770.312775158,2.0450,[NULL],510224.005472261,520760.805584353
10 Nov 2015,3,151027,545262.668943962,578926.066030435,0.0020,[NULL],510224.005472261,520760.805584353
10 Nov 2015,4,151041,541780.089996630,579896.698419112,0.1300,[NULL],510224.005472261,520760.805584353
10 Nov 2015,5,151055,533012.745341996,567999.313253135,3.5100,[NULL],510224.005472261,520760.805584353
09 Nov 2015,1,150940,443765.594077417,440552.999990001,3.9900,[NULL],431735.126806576,433899.198800346
09 Nov 2015,2,150956,428949.166666691,425431.521011506,3.7500,[NULL],431735.126806576,433899.198800346
09 Nov 2015,3,150970,419638.166666669,420234.304347634,3.4949,[NULL],431735.126806576,433899.198800346
09 Nov 2015,4,150983,423138.166666667,424557.385476808,3.7500,[NULL],431735.126806576,433899.198800346
09 Nov 2015,5,150992,419218.781148225,420055.662599936,3.7400,[NULL],431735.126806576,433899.198800346
08 Nov 2015,1,150880,418677.000000026,428120.642351573,3.9878,[NULL],421264.596626829,404459.986160722
08 Nov 2015,2,150892,390957.000000039,390265.237661195,3.9690,[NULL],421264.596626829,404459.986160722
