gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-08,1,75140,344964.0513,362401,2.44,,327510.4531,325849.3447
31-Dec-08,2,75144,331990.9037,362613,1.125,,327510.4531,325849.3447
31-Dec-08,3,75148,337304.8959,362613,1.2,,327510.4531,325849.3447
31-Dec-08,4,75153,332899.6634,362613,1.125,,327510.4531,325849.3447
31-Dec-08,5,75155,332899.6633,370999.035,0.0069,,327510.4531,325849.3447
30-Dec-08,1,75120,382666.8189,397372,2.46,,345675.31,337684.5112
30-Dec-08,2,75124,372184.7548,406084,2.44,,345675.31,337684.5112
30-Dec-08,3,75128,362641.8643,406082,2.44,,345675.31,337684.5112
30-Dec-08,4,75132,354811.7603,411898.6395,1.1605,,345675.31,337684.5112
30-Dec-08,5,75135,354811.7603,419433.1168,0.5,,345675.31,337684.5112
29-Dec-08,1,75098,376064.9902,385672,2.44,,315200.1498,323515.6943
29-Dec-08,2,75103,355796.8845,385659,2.4399,,315200.1498,323515.6943
29-Dec-08,3,75107,357562.8272,394659,2.44,,315200.1498,323515.6943
29-Dec-08,4,75111,345800.7185,391781,2.44,,315200.1498,323515.6943
29-Dec-08,5,75116,337282.4178,392189.9999,0,,315200.1498,323515.6943
28-Dec-08,1,75052,262212.7646,289326,0,,284076.1403,267314.6456
28-Dec-08,2,75069,258885.3072,294220,0,,284076.1403,267314.6456
28-Dec-08,3,75080,261894.6424,298342,0,,284076.1403,267314.6456
28-Dec-08,4,75089,279942.3678,312164,0,,284076.1403,267314.6456
28-Dec-08,5,75092,282111.3792,307833.9999,0,,284076.1403,267314.6456
27-Dec-08,1,75014,308981.9852,333792,1.125,,279721.4306,281141.3086
27-Dec-08,2,75018,306210,347648.6839,0.0069,,279721.4306,281141.3086
27-Dec-08,3,75024,306011.891,353123.3333,0,,279721.4306,281141.3086
27-Dec-08,4,75028,304228.4556,353123.3333,0,,279721.4306,281141.3086
27-Dec-08,5,75035,285998.7693,338376.3333,0,,279721.4306,281141.3086
26-Dec-08,1,74975,313340,334122.7064,0.0596,,278121.3825,275679.858
26-Dec-08,2,74983,313340,351049.7973,0.0069,,278121.3825,275679.858
26-Dec-08,3,74997,304469.3323,348224,0,,278121.3825,275679.858
26-Dec-08,4,75005,297452.3038,347967,0,,278121.3825,275679.858
26-Dec-08,5,75007,295362.9932,350628,0,,278121.3825,275679.858
25-Dec-08,1,74943,282939.7377,327221.2114,0,,284629.3202,271086.4537
25-Dec-08,2,74954,289945.352,342856.2113,0,,284629.3202,271086.4537
25-Dec-08,3,74958,294871.4888,345862.6236,0.0068,,284629.3202,271086.4537
25-Dec-08,4,74962,284848.9224,339744,0.0068,,284629.3202,271086.4537
25-Dec-08,5,74971,285932.661,346229.6182,0.0069,,284629.3202,271086.4537
24-Dec-08,1,74906,360752.283,377939,0,,326249.5156,356122.3467
24-Dec-08,2,74910,366128.1493,384482.4272,0.1869,,326249.5156,356122.3467
24-Dec-08,3,74921,367323.2425,384482.3333,1.9969,,326249.5156,356122.3467
24-Dec-08,4,74925,366803.1493,396826.6608,0.05,,326249.5156,356122.3467
24-Dec-08,5,74933,351067.4011,394596.7629,0,,326249.5156,356122.3467
23-Dec-08,1,74881,432078,447186.8084,0.5869,,392682.2287,386870.0205
23-Dec-08,2,74885,406718,441320.8781,0.1269,,392682.2287,386870.0205
23-Dec-08,3,74889,406718,443971.3464,0.97,,392682.2287,386870.0205
23-Dec-08,4,74895,406718,451721.193,0.5569,,392682.2287,386870.0205
23-Dec-08,5,74901,406718,459776.3965,0.0114,,392682.2287,386870.0205
22-Dec-08,1,74856,393110,400673.7344,1.85,,369015.1518,381411.706
22-Dec-08,2,74862,395830,410134.3325,1.85,,369015.1518,381411.706
22-Dec-08,3,74871,392290,418543.966,0.55,,369015.1518,381411.706
22-Dec-08,4,74875,392290,424280.9528,0.5769,,369015.1518,381411.706
22-Dec-08,5,74877,392291,423007.415,2.17,,369015.1518,381411.706
21-Dec-08,1,74838,368164,383403.21,0.5169,,342868.9412,338206.0844
21-Dec-08,2,74842,368164,378976.6424,1.85,,342868.9412,338206.0844
21-Dec-08,3,74846,366680.9385,381217,0.53,,342868.9412,338206.0844
21-Dec-08,4,74850,362203.3789,381217,0.53,,342868.9412,338206.0844
21-Dec-08,5,74852,362203.3789,385049.1778,0.0269,,342868.9412,338206.0844
20-Dec-08,1,74820,388665,385733.9346,2.17,,382896.3765,400704.5685
20-Dec-08,2,74824,390255,378041.7899,2.52,,382896.3765,400704.5685
20-Dec-08,3,74828,400243.9232,390942.4895,2.0001,,382896.3765,400704.5685
20-Dec-08,4,74832,398713.7958,393577.4895,2.0001,,382896.3765,400704.5685
20-Dec-08,5,74834,398713.7958,396165.3571,1.85,,382896.3765,400704.5685
19-Dec-08,1,74800,532544.6172,527866,2.991,,513295.8894,517572.1579
19-Dec-08,2,74805,539529.7877,525012,2.991,,513295.8894,517572.1579
19-Dec-08,3,74809,525392.6073,515309,2.991,,513295.8894,517572.1579
19-Dec-08,4,74814,522408,520522.3518,2.52,,513295.8894,517572.1579
19-Dec-08,5,74816,522408,521763.5799,2.52,,513295.8894,517572.1579
18-Dec-08,1,74779,485902.6996,488210,2.0001,,512785.4244,505024.0588
18-Dec-08,2,74784,493799,495595.7282,2.52,,512785.4244,505024.0588
18-Dec-08,3,74788,496717.3679,493183.5456,3.4,,512785.4244,505024.0588
18-Dec-08,4,74793,500622.6666,493222.5456,3.033,,512785.4244,505024.0588
18-Dec-08,5,74795,505799,491448.3107,3.4002,,512785.4244,505024.0588
17-Dec-08,1,74760,482546.0149,488463,3.0769,,473891.5849,469180.5555
17-Dec-08,2,74764,470317.2582,473474,2.991,,473891.5849,469180.5555
17-Dec-08,3,74769,472794.8321,476485,2.991,,473891.5849,469180.5555
17-Dec-08,4,74773,468717.8922,473129,2.991,,473891.5849,469180.5555
17-Dec-08,5,74775,468717.8922,473284.9376,3.5,,473891.5849,469180.5555
16-Dec-08,1,74741,494701.778,496520,3.0769,,484527.1655,496503.0896
16-Dec-08,2,74745,492361.4363,485603,2.9911,,484527.1655,496503.0896
16-Dec-08,3,74749,499954.5789,487214,3.4,,484527.1655,496503.0896
16-Dec-08,4,74754,498956.0191,487214,3.4,,484527.1655,496503.0896
16-Dec-08,5,74756,498956.0191,490074.887,2.53,,484527.1655,496503.0896
15-Dec-08,1,74722,491065.3938,486276,2.991,,526500.9781,529485.6685
15-Dec-08,2,74726,512366.6277,486625,3.35,,526500.9781,529485.6685
15-Dec-08,3,74730,528446.6339,486894,3.35,,526500.9781,529485.6685
15-Dec-08,4,74734,531626.0418,487492,3.35,,526500.9781,529485.6685
15-Dec-08,5,74736,531289.5597,487410.9999,3.29,,526500.9781,529485.6685
14-Dec-08,1,74704,446057.8297,426222,3.0769,,465005.9052,486132.2919
14-Dec-08,2,74708,459002.0381,426836,3.3305,,465005.9052,486132.2919
14-Dec-08,3,74712,469548.7721,426836,3.35,,465005.9052,486132.2919
14-Dec-08,4,74716,473579.2317,424461,3.35,,465005.9052,486132.2919
14-Dec-08,5,74718,477298.8878,420940.5598,3.8801,,465005.9052,486132.2919
13-Dec-08,1,74686,379750.5994,378323,2.991,,493595.7568,465861.3668
13-Dec-08,2,74690,386384.1906,384431,2.991,,493595.7568,465861.3668
13-Dec-08,3,74694,417462.773,407330,3.35,,493595.7568,465861.3668
13-Dec-08,4,74698,455564.8187,421527,3.599,,493595.7568,465861.3668
13-Dec-08,5,74700,471055.222,403426.9477,3.93,,493595.7568,465861.3668
12-Dec-08,1,74668,433792.0948,446224,2.991,,471818.8963,458291.8358
12-Dec-08,2,74672,438261,454982.9051,2.5303,,471818.8963,458291.8358
12-Dec-08,3,74676,436331,447198.0718,1.61,,471818.8963,458291.8358
12-Dec-08,4,74680,449195.6329,444948,2.991,,471818.8963,458291.8358
12-Dec-08,5,74682,459346.3909,441814.325,3.8,,471818.8963,458291.8358
11-Dec-08,1,74643,502094.8788,481322,3.5,,493671.707,525949.953
11-Dec-08,2,74651,510875.4928,481229,3.5,,493671.707,525949.953
11-Dec-08,3,74656,515913.608,487939,3.4069,,493671.707,525949.953
11-Dec-08,4,74660,528219.549,489916,3.4432,,493671.707,525949.953
11-Dec-08,5,74664,527625.2379,490108.7114,2.2296,,493671.707,525949.953
10-Dec-08,1,74624,483750,483349.0721,2.52,,542269.812,523557.6962
10-Dec-08,2,74628,496165.5014,478207.6787,3,,542269.812,523557.6962
10-Dec-08,3,74632,505487.6928,476648.6787,3.0769,,542269.812,523557.6962
10-Dec-08,4,74636,524678.6009,482770.6787,3.4069,,542269.812,523557.6962
10-Dec-08,5,74638,524948.9072,482780.6786,3.5,,542269.812,523557.6962
09-Dec-08,1,74597,482202,485041.8039,2.52,,566886.1369,548291.7282
09-Dec-08,2,74603,482202,482963.5386,2.52,,566886.1369,548291.7282
09-Dec-08,3,74608,495172.6094,489210.4149,2.9,,566886.1369,548291.7282
09-Dec-08,4,74614,529084.5446,494926.4149,3.0769,,566886.1369,548291.7282
09-Dec-08,5,74618,548989.8164,492009.073,3.9768,,566886.1369,548291.7282
08-Dec-08,1,74575,437438,485270.6266,2.21,,496196.6563,435921.7006
08-Dec-08,2,74579,437438,487844.3723,2.21,,496196.6563,435921.7006
08-Dec-08,3,74583,441448.9834,491397.2247,2.5,,496196.6563,435921.7006
08-Dec-08,4,74588,440358,495439.0261,2.21,,496196.6563,435921.7006
08-Dec-08,5,74591,440358,505031.2566,1.75,,496196.6563,435921.7006
07-Dec-08,1,74554,425641.2021,474139,0,,465797.4711,461924.8888
07-Dec-08,2,74559,426358.5014,483037,0,,465797.4711,461924.8888
07-Dec-08,3,74563,430360.2255,481667.7037,0.1269,,465797.4711,461924.8888
07-Dec-08,4,74567,430256.6684,476953,0,,465797.4711,461924.8888
07-Dec-08,5,74570,430360.2255,466105.3168,2.21,,465797.4711,461924.8888
06-Dec-08,1,74530,365480,400615.4921,1.011,,415935.4252,434831.7521
06-Dec-08,2,74536,385480,424774.8219,0.21,,415935.4252,434831.7521
06-Dec-08,3,74540,385480,414893.5914,3.25,,415935.4252,434831.7521
06-Dec-08,4,74544,389480,418688.7832,2.2,,415935.4252,434831.7521
06-Dec-08,5,74548,390906.4083,415129.5821,3.3469,,415935.4252,434831.7521
05-Dec-08,1,74508,432725.4723,450172,1.6,,454633.278,471266.5424
05-Dec-08,2,74512,443641,465764.5397,1.75,,454633.278,471266.5424
05-Dec-08,3,74516,448572.4303,458787.5079,3.49,,454633.278,471266.5424
05-Dec-08,4,74520,443641,473582.9394,1.75,,454633.278,471266.5424
05-Dec-08,5,74522,443641,476256.0888,1.75,,454633.278,471266.5424
04-Dec-08,1,74487,448262.5861,449631,3.6,,480041.9891,498154.9618
04-Dec-08,2,74491,473423.1633,460369.6666,3.9869,,480041.9891,498154.9618
04-Dec-08,3,74495,475681.9888,460369.6666,3.9869,,480041.9891,498154.9618
04-Dec-08,4,74501,480349.8684,462453,3.98,,480041.9891,498154.9618
04-Dec-08,5,74504,483217.8435,462453,3.5,,480041.9891,498154.9618
03-Dec-08,1,74467,442000,443592.8535,3.51,,498553.0647,490520.4186
03-Dec-08,2,74471,483806.17,468130,3.9869,,498553.0647,490520.4186
03-Dec-08,3,74476,475899.3394,463442.3138,3.9999,,498553.0647,490520.4186
03-Dec-08,4,74481,486085.3174,476355,3.9999,,498553.0647,490520.4186
03-Dec-08,5,74483,480649.6862,476355,3.6,,498553.0647,490520.4186
02-Dec-08,1,74443,472850.6662,479200,3.5,,480524.8695,469171.1027
02-Dec-08,2,74447,470376.7596,479317,3.5,,480524.8695,469171.1027
02-Dec-08,3,74451,485000,478640.2831,3.61,,480524.8695,469171.1027
02-Dec-08,4,74459,459337.6397,477999,3.5,,480524.8695,469171.1027
02-Dec-08,5,74461,461641.5809,477999,3.5,,480524.8695,469171.1027
01-Dec-08,1,74417,459000,506379.0862,1.011,,500364.4304,447040.2277
01-Dec-08,2,74421,459000,516960.1131,0.3888,,500364.4304,447040.2277
01-Dec-08,3,74425,463000,495986.9322,1.5,,500364.4304,447040.2277
01-Dec-08,4,74435,463000,527943.2521,0.5549,,500364.4304,447040.2277
01-Dec-08,5,74438,463000,535310.3385,0.3888,,500364.4304,447040.2277
30-Nov-08,1,74396,370181,394094.8837,0.55,,410042.4909,437362.9692
30-Nov-08,2,74400,370181,394577.3627,0.55,,410042.4909,437362.9692
30-Nov-08,3,74404,363604.529,386532,0,,410042.4909,437362.9692
30-Nov-08,4,74409,365712.0507,383989.9886,0.39,,410042.4909,437362.9692
30-Nov-08,5,74413,365712.0507,381218.0537,0.55,,410042.4909,437362.9692
29-Nov-08,1,74377,417140,431083.1219,0.3888,,415419.8752,427925.4257
29-Nov-08,2,74382,417140,435060.8299,0.37,,415419.8752,427925.4257
29-Nov-08,3,74386,417956.8774,434880.6579,0.39,,415419.8752,427925.4257
29-Nov-08,4,74390,417140,440215.9732,0.37,,415419.8752,427925.4257
29-Nov-08,5,74392,417140,444019.7967,0.37,,415419.8752,427925.4257
28-Nov-08,1,74352,430898.5513,456606,3.5,,434859.994,424740.6709
28-Nov-08,2,74356,414000,446686.8669,3.42,,434859.994,424740.6709
28-Nov-08,3,74366,410384.1468,444687,2.5,,434859.994,424740.6709
28-Nov-08,4,74370,410331,448273.3796,1.53,,434859.994,424740.6709
28-Nov-08,5,74372,410991.783,446939.2533,3.5,,434859.994,424740.6709
27-Nov-08,1,74329,446352.7949,440471,4,,435912.6798,470117.6389
27-Nov-08,2,74333,449104.057,449836.219,3.54,,435912.6798,470117.6389
27-Nov-08,3,74339,458704.057,461783.3163,3.54,,435912.6798,470117.6389
27-Nov-08,4,74343,458296.8124,464970,3.5,,435912.6798,470117.6389
27-Nov-08,5,74347,448468.1609,464981,3.5,,435912.6798,470117.6389
26-Nov-08,1,74306,456000,462750.6187,3.501,,471536.6585,458640.5458
26-Nov-08,2,74311,456000,457085.4032,3.54,,471536.6585,458640.5458
26-Nov-08,3,74318,466782,471450.1253,1.52,,471536.6585,458640.5458
26-Nov-08,4,74322,469965.3453,476587.8399,3.501,,471536.6585,458640.5458
26-Nov-08,5,74324,467000,474183.3014,1.52,,471536.6585,458640.5458
25-Nov-08,1,74274,459443.8672,464163,1.5,,484836.7958,493612.0585
25-Nov-08,2,74282,458418.8432,445693,4.01,,484836.7958,493612.0585
25-Nov-08,3,74288,464500,450077.3491,4.025,,484836.7958,493612.0585
25-Nov-08,4,74298,472296.0172,460431.0873,6.01,,484836.7958,493612.0585
25-Nov-08,5,74302,479726.2832,468924.0872,5.8999,,484836.7958,493612.0585
24-Nov-08,1,74222,501660.1966,510471,4.01,,594282.8789,591421.8867
24-Nov-08,2,74222,501660.1966,510471,4.01,,594282.8789,591421.8867
24-Nov-08,3,74238,556975.9111,523333,11.24,,594282.8789,591421.8867
24-Nov-08,4,74247,584286.9212,538093,21.0501,,594282.8789,591421.8867
24-Nov-08,5,74262,596323.0732,550724.4626,0.4169,,594282.8789,591421.8867
23-Nov-08,1,74174,600855.1498,549663,5.75,,534791.8067,592029.1075
23-Nov-08,2,74182,626824.5367,570801,3.5,,534791.8067,592029.1075
23-Nov-08,3,74201,610002.8262,550209,5.97,,534791.8067,592029.1075
23-Nov-08,4,74207,598083.5035,544494,4.01,,534791.8067,592029.1075
23-Nov-08,5,74214,577552.6895,538119.6666,5.7501,,534791.8067,592029.1075
22-Nov-08,1,74111,648877.2291,638392,3.5,,762600.0333,708537.8724
22-Nov-08,2,74123,735789.987,692528,6.02,,762600.0333,708537.8724
22-Nov-08,3,74137,768318.4058,692339.6666,7.5,,762600.0333,708537.8724
22-Nov-08,4,74158,770896.4703,680912.6666,7.5,,762600.0333,708537.8724
22-Nov-08,5,74165,758538.6203,667514.3405,800,,762600.0333,708537.8724
21-Nov-08,1,74076,570137.5275,559555,3.123,,624041.4425,627149.2382
21-Nov-08,2,74081,596886.3283,564692,3.5301,,624041.4425,627149.2382
21-Nov-08,3,74086,595000,562736.133,4.02,,624041.4425,627149.2382
21-Nov-08,4,74098,597436.7873,564877.274,4.4969,,624041.4425,627149.2382
21-Nov-08,5,74098,597436.7873,564877.274,4.4969,,624041.4425,627149.2382
20-Nov-08,1,74045,542531.692,544050,3.0769,,651424.5906,629138.4985
20-Nov-08,2,74057,563083.5601,556397,3.35,,651424.5906,629138.4985
20-Nov-08,3,74062,590217.4977,565693,3.529,,651424.5906,629138.4985
20-Nov-08,4,74068,633971.248,588579,3.693,,651424.5906,629138.4985
20-Nov-08,5,74072,638183.0554,578608.9999,4.1969,,651424.5906,629138.4985
19-Nov-08,1,74002,503403.603,481713,3.49,,500437.9599,527269.2196
19-Nov-08,2,74010,520620.7285,486256,3.53,,500437.9599,527269.2196
19-Nov-08,3,74028,517041.8893,485116.6666,3,,500437.9599,527269.2196
19-Nov-08,4,74032,524689.7491,489058.6666,3.0769,,500437.9599,527269.2196
19-Nov-08,5,74035,529672.8506,488225.3333,3.65,,500437.9599,527269.2196
18-Nov-08,1,73964,482067.7236,483559,3,,538292.8157,521813.5407
18-Nov-08,2,73972,513586.144,493270,3,,538292.8157,521813.5407
18-Nov-08,3,73985,517324.6156,495034,3.123,,538292.8157,521813.5407
18-Nov-08,4,73991,519982.7458,497072,3.123,,538292.8157,521813.5407
18-Nov-08,5,73995,534587.113,497245.3333,3.65,,538292.8157,521813.5407
17-Nov-08,1,73933,549171.8335,547881,3.0769,,557224.0253,556550.3668
17-Nov-08,2,73943,561632.0044,552708,3.0769,,557224.0253,556550.3668
17-Nov-08,3,73949,558934.6935,553688,3.0769,,557224.0253,556550.3668
17-Nov-08,4,73957,552743,554245.4229,3.1,,557224.0253,556550.3668
17-Nov-08,5,73959,552743,556343.821,1.7569,,557224.0253,556550.3668
16-Nov-08,1,73908,521437.4829,522325,3.0769,,466633.4112,487789.242
16-Nov-08,2,73913,497951.5787,502798,3,,466633.4112,487789.242
16-Nov-08,3,73918,490202.0279,498770,3,,466633.4112,487789.242
16-Nov-08,4,73924,488883.709,506855,3,,466633.4112,487789.242
16-Nov-08,5,73929,488883.709,517076.7077,2.21,,466633.4112,487789.242
15-Nov-08,1,73884,438512.3702,440486,3,,392430.3934,416304.7443
15-Nov-08,2,73889,437412.8312,439507,3,,392430.3934,416304.7443
15-Nov-08,3,73894,426330.2702,436736,2.552,,392430.3934,416304.7443
15-Nov-08,4,73900,409248.5098,428574,2.5,,392430.3934,416304.7443
15-Nov-08,5,73904,409248.5098,428967.2749,2.4269,,392430.3934,416304.7443
14-Nov-08,1,73862,475308.3712,488738,2.5132,,538322.9692,528534.2416
14-Nov-08,2,73867,500535.0643,506856,3.35,,538322.9692,528534.2416
14-Nov-08,3,73872,522241.3096,513345,3.4069,,538322.9692,528534.2416
14-Nov-08,4,73878,531078.019,512958,3.48,,538322.9692,528534.2416
14-Nov-08,5,73880,529553.2796,513855.8307,3.35,,538322.9692,528534.2416
13-Nov-08,1,73838,484184.4806,503180,2.5,,515879.1335,512145.9611
13-Nov-08,2,73844,503233.5335,525034,2.5169,,515879.1335,512145.9611
13-Nov-08,3,73849,504429.3979,528175,3,,515879.1335,512145.9611
13-Nov-08,4,73853,509015.3084,532422,3,,515879.1335,512145.9611
13-Nov-08,5,73855,514204.2084,531255.3333,3.9496,,515879.1335,512145.9611
12-Nov-08,1,73815,490618.2343,499056,2.5132,,512549.1067,519822.9345
12-Nov-08,2,73822,495872.3401,504749,3,,512549.1067,519822.9345
12-Nov-08,3,73828,516669.6477,519219,3.123,,512549.1067,519822.9345
12-Nov-08,4,73832,511273.5291,523532,3.0069,,512549.1067,519822.9345
12-Nov-08,5,73834,518738.4339,522865.3333,3.9496,,512549.1067,519822.9345
11-Nov-08,1,73790,481465.8489,484215,2.5132,,480121.7269,488029.7678
11-Nov-08,2,73797,489210.9635,484237,3,,480121.7269,488029.7678
11-Nov-08,3,73805,502734.5203,495482,3.1231,,480121.7269,488029.7678
11-Nov-08,4,73809,503779.6704,498435,3.1231,,480121.7269,488029.7678
11-Nov-08,5,73811,503779.6704,499728.34,2.5169,,480121.7269,488029.7678
10-Nov-08,1,73757,473892.8947,468566,3,,506404.8733,515954.698
10-Nov-08,2,73761,496371.6773,473236,3.0769,,506404.8733,515954.698
10-Nov-08,3,73767,508128.8951,486832,3.35,,506404.8733,515954.698
10-Nov-08,4,73773,518869.9543,491138,3.4069,,506404.8733,515954.698
10-Nov-08,5,73784,524816.9161,484871.3305,4.9969,,506404.8733,515954.698
09-Nov-08,1,73733,397529.0352,386643,3.0769,,423319.0019,424305.2838
09-Nov-08,2,73737,419429.26,385368,3.4069,,423319.0019,424305.2838
09-Nov-08,3,73745,424833.2714,384621,3.35,,423319.0019,424305.2838
09-Nov-08,4,73751,424131.4863,384029,3.35,,423319.0019,424305.2838
09-Nov-08,5,73753,428199.4583,383695.6666,3.95,,423319.0019,424305.2838
08-Nov-08,1,73702,466888.2445,444629,3.35,,511456.5215,523699.4651
08-Nov-08,2,73708,500490.3856,449417,3.49,,511456.5215,523699.4651
08-Nov-08,3,73712,511059.5381,447763,3.49,,511456.5215,523699.4651
08-Nov-08,4,73721,527962.8038,454920,3.53,,511456.5215,523699.4651
08-Nov-08,5,73726,531884.6435,449704,5.7,,511456.5215,523699.4651
07-Nov-08,1,73667,494542,494446.6116,2.5269,,632168.8777,603668.9821
07-Nov-08,2,73672,524528.9299,508020,3.2322,,632168.8777,603668.9821
07-Nov-08,3,73678,564082.86,533025,3.4265,,632168.8777,603668.9821
07-Nov-08,4,73684,594824.7538,534602,3.49,,632168.8777,603668.9821
07-Nov-08,5,73690,621317.7058,528459.6673,6.0131,,632168.8777,603668.9821
06-Nov-08,1,73646,491209.2015,495951,3,,506728.3238,497465.4351
06-Nov-08,2,73650,494910.4364,496522,3,,506728.3238,497465.4351
06-Nov-08,3,73656,492959.3267,495828,3,,506728.3238,497465.4351
06-Nov-08,4,73661,499126.908,497709,3.123,,506728.3238,497465.4351
06-Nov-08,5,73663,498490.5443,499196.5657,2.5169,,506728.3238,497465.4351
05-Nov-08,1,73618,536272.3156,540143,3.123,,519061.1853,522281.0953
05-Nov-08,2,73625,571956.624,549782,3.3669,,519061.1853,522281.0953
05-Nov-08,3,73632,553556.0703,553810,3.35,,519061.1853,522281.0953
05-Nov-08,4,73636,556641.5593,545861,3.3669,,519061.1853,522281.0953
05-Nov-08,5,73642,539324.2048,540105,3.3,,519061.1853,522281.0953
04-Nov-08,1,73593,580951.2108,591207,3.49,,551927.7461,548489.7776
04-Nov-08,2,73597,590185.2965,588910,3.49,,551927.7461,548489.7776
04-Nov-08,3,73604,580485.7926,584102,3.49,,551927.7461,548489.7776
04-Nov-08,4,73609,563203.8799,583616,3.123,,551927.7461,548489.7776
04-Nov-08,5,73612,563203.8798,590732.1848,2.21,,551927.7461,548489.7776
03-Nov-08,1,73558,588149.6625,600524,3.3669,,624394.7038,617377.3713
03-Nov-08,2,73564,602006.6759,623294,3.0791,,624394.7038,617377.3713
03-Nov-08,3,73568,620554.633,642270,3.3669,,624394.7038,617377.3713
03-Nov-08,4,73579,623824.0401,643765.9091,3.49,,624394.7038,617377.3713
03-Nov-08,5,73581,630072.3309,641467.2443,4,,624394.7038,617377.3713
02-Nov-08,1,73538,388510.0162,393903,3.3669,,426325.0595,445329.6681
02-Nov-08,2,73542,398927.6738,393903,3.45,,426325.0595,445329.6681
02-Nov-08,3,73546,429865.9043,419608,3.45,,426325.0595,445329.6681
02-Nov-08,4,73550,439043.0726,425469,3.45,,426325.0595,445329.6681
02-Nov-08,5,73552,439043.0726,424122.3118,3.6,,426325.0595,445329.6681
01-Nov-08,1,73514,406922.1138,412058,3.35,,533190.0665,520825.6226
01-Nov-08,2,73518,452316.3168,439962,3.35,,533190.0665,520825.6226
01-Nov-08,3,73522,480147.2383,446762,3.45,,533190.0665,520825.6226
01-Nov-08,4,73530,526752.2496,491514,3.45,,533190.0665,520825.6226
01-Nov-08,5,73532,526752.2496,490289.2953,3,,533190.0665,520825.6226
31-Oct-08,1,73491,595229.7944,596508,3.078,,628820.4845,632967.0895
31-Oct-08,2,73497,603111.2673,603973,3,,628820.4845,632967.0895
31-Oct-08,3,73502,604472.9742,607449,2.6532,,628820.4845,632967.0895
31-Oct-08,4,73506,606412,609489.7889,2.9969,,628820.4845,632967.0895
31-Oct-08,5,73508,627177.4663,610677.252,4.1,,628820.4845,632967.0895
30-Oct-08,1,73468,526457.6042,538061,3,,577059.253,562899.8999
30-Oct-08,2,73473,537341.0476,539694,3.0869,,577059.253,562899.8999
30-Oct-08,3,73478,556607.0593,547111,3.35,,577059.253,562899.8999
30-Oct-08,4,73482,564735.4857,554341,3.3669,,577059.253,562899.8999
30-Oct-08,5,73487,563335.4856,550967.4187,0.51,,577059.253,562899.8999
29-Oct-08,1,73447,530971.7729,529878,2.6532,,548450.9389,562775.1691
29-Oct-08,2,73451,552666.5311,528603,3,,548450.9389,562775.1691
29-Oct-08,3,73455,564928.0069,532503,3.078,,548450.9389,562775.1691
29-Oct-08,4,73459,582064.1875,538424,3.3232,,548450.9389,562775.1691
29-Oct-08,5,73462,580155.0966,542822.4876,2.2332,,548450.9389,562775.1691
28-Oct-08,1,73409,573143.2959,572679,2.5,,618174.7016,610452.5047
28-Oct-08,2,73417,605790.7673,598841.8793,3.078,,618174.7016,610452.5047
28-Oct-08,3,73424,608947.5275,598456.8793,3,,618174.7016,610452.5047
28-Oct-08,4,73433,621043.6074,603566.8793,3.0869,,618174.7016,610452.5047
28-Oct-08,5,73435,621043.6074,604737.5073,2.2269,,618174.7016,610452.5047
27-Oct-08,1,73387,541117.3826,538821,3.45,,564144.416,556621.4045
27-Oct-08,2,73391,544163.7397,546736,3.45,,564144.416,556621.4045
27-Oct-08,3,73395,549143.7931,552936,3.5,,564144.416,556621.4045
27-Oct-08,4,73399,552244.8035,553436,3.5146,,564144.416,556621.4045
27-Oct-08,5,73401,559970,553491.8556,3.6,,564144.416,556621.4045
26-Oct-08,1,73368,368694.4146,374076,3,,378190.361,368962.139
26-Oct-08,2,73372,363384.2118,374076,3,,378190.361,368962.139
26-Oct-08,3,73376,366806.5758,374076,3,,378190.361,368962.139
26-Oct-08,4,73381,369280.8366,374076,3,,378190.361,368962.139
26-Oct-08,5,73383,371591.3758,375184,3.3148,,378190.361,368962.139
25-Oct-08,1,73345,373164.4696,381550,2.5,,387602.0477,399510.6895
25-Oct-08,2,73349,390529.7456,381654,3,,387602.0477,399510.6895
25-Oct-08,3,73355,387305.148,376643,3,,387602.0477,399510.6895
25-Oct-08,4,73361,392823.7153,378391,3,,387602.0477,399510.6895
25-Oct-08,5,73363,394737.6809,379231,3.2156,,387602.0477,399510.6895
24-Oct-08,1,73317,522104.3174,515572,3.0869,,612702.673,629301.8975
24-Oct-08,2,73324,604548.7144,550009.3724,3.54,,612702.673,629301.8975
24-Oct-08,3,73332,623334.4639,549613.7057,3.54,,612702.673,629301.8975
24-Oct-08,4,73336,639829.8989,557253.3333,3.54,,612702.673,629301.8975
24-Oct-08,5,73340,637987.7936,560299.3245,0.0611,,612702.673,629301.8975
23-Oct-08,1,73288,681803.5077,676000,3.3669,,707103.7765,701594.1829
23-Oct-08,2,73292,713902.1469,667461.4292,3.54,,707103.7765,701594.1829
23-Oct-08,3,73297,738045.0992,691761.4292,3.54,,707103.7765,701594.1829
23-Oct-08,4,73301,736442.6749,697669.4291,3.54,,707103.7765,701594.1829
23-Oct-08,5,73309,712146.1653,686604.4475,3.38,,707103.7765,701594.1829
22-Oct-08,1,73269,757091.1764,746574,3.54,,802118.745,802975.0618
22-Oct-08,2,73273,790223.2883,768484,3.54,,802118.745,802975.0618
22-Oct-08,3,73278,785277.2362,769002,3.54,,802118.745,802975.0618
