C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/24 12:32:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/12/25 08:00:00,1781,1892,2023,5748,5692, 551 ,-4220,0 ,6243,4220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 14:00:00,1882,1994,2126,5748,5692, 551 ,-4117,0 ,6243,4117,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 20:00:00,1908,2020,2152,5748,5692, 551 ,-4091,0 ,6243,4091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 02:00:00,1894,2006,2138,5748,5692, 551 ,-4105,0 ,6243,4105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 08:00:00,1929,2049,2177,5748,5692, 551 ,-4066,0 ,6243,4066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 14:00:00,2304,2425,2556,5748,5692, 551 ,-3687,0 ,6243,3687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 20:00:00,2311,2432,2563,5748,5692, 551 ,-3680,0 ,6243,3680,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 02:00:00,2191,2313,2442,5748,5692, 551 ,-3801,0 ,6243,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 08:00:00,2282,2417,2564,5748,5692, 551 ,-3679,0 ,6243,3679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 14:00:00,2803,2941,3091,5748,5692, 551 ,-3152,0 ,6243,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 20:00:00,2818,2956,3106,5748,5692, 551 ,-3137,0 ,6243,3137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 02:00:00,2678,2814,2964,5748,5692, 551 ,-3279,0 ,6243,3279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 08:00:00,2557,2703,2920,5748,5692, 551 ,-3323,0 ,6243,3323,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 14:00:00,2975,3123,3344,5748,5692, 551 ,-2899,0 ,6243,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 20:00:00,2996,3145,3365,5748,5692, 551 ,-2878,0 ,6243,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 02:00:00,2862,3010,3230,5748,5692, 551 ,-3013,0 ,6243,3013,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 08:00:00,2879,3037,3227,5748,5547, 551 ,-2871,0 ,6098,2871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 14:00:00,3286,3446,3638,5748,5547, 551 ,-2460,0 ,6098,2460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 20:00:00,3279,3439,3631,5748,5547, 551 ,-2467,0 ,6098,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
