C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/12/15 10:27:01,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/01/01,2902,3325,3946,5657,5343,112,-1509,0,5455,1509,340,0,90,0,85,0,150,0,120,0,515,5769,5455
D,2012/01/08,2967,3407,4009,5657,5116,112,-1219,0,5228,1219,340,0,90,0,85,0,150,0,120,0,515,5769,5228
D,2012/01/15,3022,3463,4055,5657,5116,112,-1173,0,5228,1173,340,0,90,0,85,0,150,0,120,0,515,5769,5228
D,2012/01/22,3085,3523,4125,5657,5343,112,-1330,0,5455,1330,340,0,90,0,85,0,150,0,120,0,515,5769,5455
D,2012/01/29,3115,3542,4118,5657,5343,112,-1337,0,5455,1337,340,0,90,0,85,0,150,0,120,0,515,5769,5455
D,2012/02/05,3141,3564,4111,5657,5343,112,-1344,0,5455,1344,340,0,90,0,85,0,150,0,120,0,515,5769,5455
D,2012/02/12,3086,3477,4037,5757,5443,112,-1518,0,5555,1518,340,0,90,0,85,0,150,0,120,0,515,5869,5555
D,2012/02/19,2998,3356,3924,5757,5443,112,-1631,0,5555,1631,340,0,90,0,85,0,150,0,120,0,515,5869,5555
D,2012/02/26,2919,3247,3819,5872,5558,112,-1851,0,5670,1851,340,0,90,0,85,0,150,0,120,0,515,5984,5670
D,2012/03/04,2811,3100,3628,5922,5608,112,-2092,0,5720,2092,340,0,90,0,85,0,150,0,120,0,515,6034,5720
D,2012/03/11,2679,2902,3329,5965,5651,112,-2434,0,5763,2434,340,0,90,0,85,0,150,0,120,0,515,6077,5763
D,2012/03/18,2599,2762,3061,5965,5651,112,-2702,0,5763,2702,340,0,90,0,85,0,150,0,120,0,515,6077,5763
D,2012/03/25,2547,2677,2940,5965,5651,112,-2823,0,5763,2823,340,0,90,0,85,0,150,0,120,0,515,6077,5763
D,2012/04/01,2504,2607,2819,5965,5195,112,-2488,0,5307,2488,340,0,90,0,85,0,150,0,120,0,515,6077,5307
D,2012/04/08,2495,2579,2683,5965,5195,112,-2624,0,5307,2624,340,0,90,0,85,0,150,0,120,0,515,6077,5307
D,2012/04/15,2524,2606,2710,5965,5195,112,-2597,0,5307,2597,340,0,90,0,85,0,150,0,120,0,515,6077,5307
D,2012/04/22,2583,2678,2788,5965,5179,112,-2503,0,5291,2503,340,0,90,0,85,0,150,0,120,0,515,6077,5291
D,2012/04/29,2647,2752,2879,5965,5295,112,-2528,0,5407,2528,340,0,90,0,85,0,150,0,120,0,515,6077,5407
D,2012/05/06,2701,2821,2974,5965,5251,112,-2389,0,5363,2389,340,0,90,0,85,0,150,0,120,0,515,6077,5363
D,2012/05/13,2739,2865,3029,5965,5251,112,-2334,0,5363,2334,340,0,90,0,85,0,150,0,120,0,515,6077,5363
D,2012/05/20,2774,2906,3070,5965,5215,112,-2257,0,5327,2257,340,0,90,0,85,0,150,0,120,0,515,6077,5327
