C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/12/15 12:42:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/01/06,2859,3297,3890,5778,5678,246.1,-2035,0,5924,2035,340,0,90,0,95,0,150,0,120,0,525,6024,5924
D,2013/01/13,2922,3365,3958,5778,5778,246.1,-2066,0,6024,2066,340,0,90,0,95,0,150,0,120,0,525,6024,6024
D,2013/01/20,2973,3413,4004,5787,5741,246.1,-1983,0,5987,1983,340,0,90,0,95,0,150,0,120,0,525,6033,5987
D,2013/01/27,3010,3440,3988,5778,5778,246.1,-2036,0,6024,2036,340,0,90,0,95,0,150,0,120,0,525,6024,6024
D,2013/02/03,3023,3450,3992,5778,5778,246.1,-2032,0,6024,2032,340,0,90,0,95,0,150,0,120,0,525,6024,6024
D,2013/02/10,3024,3441,3972,5778,5778,246.1,-2052,0,6024,2052,340,0,90,0,95,0,150,0,120,0,525,6024,6024
D,2013/02/17,2927,3295,3857,5778,5778,246.1,-2167,0,6024,2167,340,0,90,0,95,0,150,0,120,0,525,6024,6024
D,2013/02/24,2860,3201,3774,5834,5834,246.1,-2306,0,6080,2306,340,0,90,0,95,0,150,0,120,0,525,6080,6080
D,2013/03/03,2750,3057,3617,5890,5890,246.1,-2519,0,6136,2519,340,0,90,0,95,0,150,0,120,0,525,6136,6136
D,2013/03/10,2625,2868,3338,5893,5893,246.1,-2801,0,6139,2801,340,0,90,0,95,0,150,0,120,0,525,6139,6139
D,2013/03/17,2531,2708,3049,5951,5951,246.1,-3148,0,6197,3148,340,0,90,0,95,0,150,0,120,0,525,6197,6197
D,2013/03/24,2498,2633,2892,5998,5998,246.1,-3352,0,6244,3352,340,0,90,0,95,0,150,0,120,0,525,6244,6244
D,2013/03/31,2464,2574,2807,5998,5644,246.1,-3083,0,5890,3083,340,0,90,0,95,0,150,0,120,0,525,6244,5890
D,2013/04/07,2480,2565,2702,5978,5439,246.1,-2983,0,5685,2983,340,0,90,0,95,0,150,0,120,0,525,6224,5685
D,2013/04/14,2510,2596,2703,5978,5439,246.1,-2982,0,5685,2982,340,0,90,0,95,0,150,0,120,0,525,6224,5685
D,2013/04/21,2571,2667,2803,5978,5439,246.1,-2881,0,5685,2881,340,0,90,0,95,0,150,0,120,0,525,6224,5685
D,2013/04/28,2638,2749,2892,6034,5495,246.1,-2848,0,5741,2848,340,0,90,0,95,0,150,0,120,0,525,6280,5741
D,2013/05/05,2703,2827,2993,6090,5551,246.1,-2804,0,5797,2804,340,0,90,0,95,0,150,0,120,0,525,6336,5797
D,2013/05/12,2745,2877,3060,6090,5551,246.1,-2737,0,5797,2737,340,0,90,0,95,0,150,0,120,0,525,6336,5797
D,2013/05/19,2797,2935,3117,6090,5515,246.1,-2644,0,5761,2644,340,0,90,0,95,0,150,0,120,0,525,6336,5761
D,2013/05/26,2846,2988,3179,6090,5515,246.1,-2582,0,5761,2582,340,0,90,0,95,0,150,0,120,0,525,6336,5761
D,2013/06/02,2913,3065,3272,6086,5627,246.1,-2601,0,5873,2601,340,0,90,0,95,0,150,0,120,0,525,6332,5873
D,2013/06/09,2975,3129,3355,6086,5627,246.1,-2518,0,5873,2518,340,0,90,0,95,0,150,0,120,0,525,6332,5873
D,2013/06/16,3033,3186,3387,6086,5627,246.1,-2486,0,5873,2486,340,0,90,0,95,0,150,0,120,0,525,6332,5873
D,2013/06/23,3037,3187,3379,6086,5627,246.1,-2495,0,5873,2495,340,0,90,0,95,0,150,0,120,0,525,6332,5873
D,2013/06/30,2987,3133,3315,6086,5608,246.1,-2539,0,5854,2539,340,0,90,0,95,0,150,0,120,0,525,6332,5854
D,2013/07/07,2928,3081,3279,6086,5608,246.1,-2576,0,5854,2576,340,0,90,0,95,0,150,0,120,0,525,6332,5854
D,2013/07/14,2920,3077,3286,6086,5645,246.1,-2605,0,5891,2605,340,0,90,0,95,0,150,0,120,0,525,6332,5891
D,2013/07/21,2886,3042,3244,6086,5683,246.1,-2685,0,5929,2685,340,0,90,0,95,0,150,0,120,0,525,6332,5929
D,2013/07/28,2838,2993,3185,6086,5905,246.1,-2966,0,6151,2966,340,0,90,0,95,0,150,0,120,0,525,6332,6151
D,2013/08/04,2800,2944,3112,6086,6086,246.1,-3220,0,6332,3220,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2013/08/11,2759,2894,3055,6086,5858,246.1,-3050,0,6104,3050,340,0,90,0,95,0,150,0,120,0,525,6332,6104
D,2013/08/18,2726,2857,3006,6086,5668,246.1,-2908,0,5914,2908,340,0,90,0,95,0,150,0,120,0,525,6332,5914
D,2013/08/25,2693,2820,2970,6086,5780,246.1,-3056,0,6026,3056,340,0,90,0,95,0,150,0,120,0,525,6332,6026
D,2013/09/01,2655,2774,2933,6086,5970,246.1,-3284,0,6216,3284,340,0,90,0,95,0,150,0,120,0,525,6332,6216
D,2013/09/08,2591,2708,2854,6086,5970,246.1,-3362,0,6216,3362,340,0,90,0,95,0,150,0,120,0,525,6332,6216
D,2013/09/15,2511,2614,2743,6086,5970,246.1,-3473,0,6216,3473,340,0,90,0,95,0,150,0,120,0,525,6332,6216
D,2013/09/22,2467,2564,2703,6086,5825,246.1,-3369,0,6071,3369,340,0,90,0,95,0,150,0,120,0,525,6332,6071
D,2013/09/29,2426,2511,2636,6098,5816,246.1,-3426,0,6062,3426,340,0,90,0,95,0,150,0,120,0,525,6344,6062
D,2013/10/06,2401,2492,2642,6098,5816,246.1,-3420,0,6062,3420,340,0,90,0,95,0,150,0,120,0,525,6344,6062
D,2013/10/13,2403,2503,2704,6098,5778,246.1,-3321,0,6024,3321,340,0,90,0,95,0,150,0,120,0,525,6344,6024
D,2013/10/20,2430,2566,2876,6098,5778,246.1,-3148,0,6024,3148,340,0,90,0,95,0,150,0,120,0,525,6344,6024
D,2013/10/27,2477,2655,3055,6098,5944,246.1,-3136,0,6190,3136,340,0,90,0,95,0,150,0,120,0,525,6344,6190
D,2013/11/03,2503,2719,3199,6098,6060,246.1,-3107,0,6306,3107,340,0,90,0,95,0,150,0,120,0,525,6344,6306
D,2013/11/10,2541,2797,3347,6098,6060,246.1,-2959,0,6306,2959,340,0,90,0,95,0,150,0,120,0,525,6344,6306
D,2013/11/17,2592,2889,3481,6098,6060,246.1,-2825,0,6306,2825,340,0,90,0,95,0,150,0,120,0,525,6344,6306
D,2013/11/24,2652,2987,3598,6098,6098,246.1,-2746,0,6344,2746,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2013/12/01,2777,3171,3798,6107,6107,246.1,-2555,0,6353,2555,340,0,90,0,95,0,150,0,120,0,525,6353,6353
D,2013/12/08,2777,3171,3798,6049,6049,246.1,-2497,0,6295,2497,340,0,90,0,95,0,150,0,120,0,525,6295,6295
D,2013/12/15,2814,3222,3855,6002,6002,246.1,-2393,0,6248,2393,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2013/12/22,2965,3419,4053,6002,6002,246.1,-2196,0,6248,2196,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2013/12/29,3050,3523,4160,6002,6002,246.1,-2088,0,6248,2088,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/01/05,3108,3582,4210,6002,6002,246.1,-2038,0,6248,2038,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/01/12,3148,3609,4195,6002,6002,246.1,-2053,0,6248,2053,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/01/19,3154,3605,4189,6002,6002,246.1,-2059,0,6248,2059,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/01/26,3152,3594,4167,6002,6002,246.1,-2081,0,6248,2081,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/02/02,3142,3574,4119,6002,6002,246.1,-2129,0,6248,2129,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/02/09,3132,3554,4113,6002,6002,246.1,-2135,0,6248,2135,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/02/16,3083,3478,4063,6002,6002,246.1,-2185,0,6248,2185,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/02/23,3029,3402,4012,6002,6002,246.1,-2236,0,6248,2236,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/03/02,2915,3245,3796,6002,6002,246.1,-2452,0,6248,2452,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/03/09,2780,3053,3576,6002,6002,246.1,-2673,0,6248,2673,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/03/16,2669,2859,3221,6049,6049,246.1,-3074,0,6295,3074,340,0,90,0,95,0,150,0,120,0,525,6295,6295
D,2014/03/23,2627,2775,3043,6107,6107,246.1,-3310,0,6353,3310,340,0,90,0,95,0,150,0,120,0,525,6353,6353
D,2014/03/30,2602,2726,2971,6110,5883,246.1,-3158,0,6129,3158,340,0,90,0,95,0,150,0,120,0,525,6356,6129
D,2014/04/06,2609,2719,2916,6090,5863,246.1,-3193,0,6109,3193,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/04/13,2611,2698,2812,6090,5863,246.1,-3296,0,6109,3296,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/04/20,2676,2773,2903,6090,5863,246.1,-3206,0,6109,3206,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/04/27,2746,2855,2991,6090,5863,246.1,-3118,0,6109,3118,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/05/04,2817,2939,3114,6090,5863,246.1,-2995,0,6109,2995,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/05/11,2854,2985,3163,6090,5863,246.1,-2946,0,6109,2946,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/05/18,2903,3046,3235,6090,5863,246.1,-2874,0,6109,2874,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/05/25,2960,3115,3329,6090,5863,246.1,-2780,0,6109,2780,340,0,90,0,95,0,150,0,120,0,525,6336,6109
D,2014/06/01,3025,3186,3399,6086,5859,246.1,-2706,0,6105,2706,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/06/08,3082,3245,3466,6086,5859,246.1,-2640,0,6105,2640,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/06/15,3125,3292,3516,6086,5859,246.1,-2589,0,6105,2589,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/06/22,3125,3288,3502,6086,5859,246.1,-2604,0,6105,2604,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/06/29,3074,3229,3416,6086,6086,246.1,-2916,0,6332,2916,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2014/07/06,3015,3174,3382,6086,6086,246.1,-2951,0,6332,2951,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2014/07/13,2999,3161,3383,6086,6086,246.1,-2950,0,6332,2950,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2014/07/20,2977,3135,3343,6086,6086,246.1,-2989,0,6332,2989,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2014/07/27,2940,3091,3268,6086,6086,246.1,-3064,0,6332,3064,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2014/08/03,2891,3038,3227,6086,5746,246.1,-2765,0,5992,2765,340,0,90,0,95,0,150,0,120,0,525,6332,5992
D,2014/08/10,2847,2988,3183,6086,5746,246.1,-2809,0,5992,2809,340,0,90,0,95,0,150,0,120,0,525,6332,5992
D,2014/08/17,2808,2944,3121,6086,5746,246.1,-2871,0,5992,2871,340,0,90,0,95,0,150,0,120,0,525,6332,5992
D,2014/08/24,2781,2915,3075,6086,5859,246.1,-3030,0,6105,3030,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/08/31,2739,2868,3020,6086,5859,246.1,-3085,0,6105,3085,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/09/07,2671,2787,2928,6086,5859,246.1,-3178,0,6105,3178,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/09/14,2593,2696,2830,6086,5859,246.1,-3275,0,6105,3275,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/09/21,2546,2639,2767,6086,5859,246.1,-3338,0,6105,3338,340,0,90,0,95,0,150,0,120,0,525,6332,6105
D,2014/09/28,2500,2583,2702,6098,5871,246.1,-3416,0,6117,3416,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/10/05,2475,2565,2715,6098,5871,246.1,-3403,0,6117,3403,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/10/12,2474,2575,2776,6098,5871,246.1,-3341,0,6117,3341,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/10/19,2496,2629,2939,6098,5871,246.1,-3178,0,6117,3178,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/10/26,2547,2729,3137,6098,5871,246.1,-2980,0,6117,2980,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/11/02,2578,2798,3309,6098,5871,246.1,-2808,0,6117,2808,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/11/09,2613,2870,3439,6098,5871,246.1,-2678,0,6117,2678,340,0,90,0,95,0,150,0,120,0,525,6344,6117
D,2014/11/16,2662,2963,3567,6098,6098,246.1,-2777,0,6344,2777,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2014/11/23,2726,3071,3692,6098,6098,246.1,-2652,0,6344,2652,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2014/11/30,2809,3193,3830,6107,6107,246.1,-2523,0,6353,2523,340,0,90,0,95,0,150,0,120,0,525,6353,6353
D,2014/12/07,2863,3270,3917,6063,6063,246.1,-2392,0,6309,2392,340,0,90,0,95,0,150,0,120,0,525,6309,6309
D,2014/12/14,2933,3366,4018,6005,6005,246.1,-2233,0,6251,2233,340,0,90,0,95,0,150,0,120,0,525,6251,6251
D,2014/12/21,3052,3521,4162,6002,6002,246.1,-2086,0,6248,2086,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2014/12/28,3136,3619,4256,6002,6002,246.1,-1992,0,6248,1992,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/01/04,3205,3686,4302,6002,6002,246.1,-1946,0,6248,1946,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/01/11,3250,3726,4314,6002,6002,246.1,-1934,0,6248,1934,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/01/18,3262,3728,4306,6002,6002,246.1,-1942,0,6248,1942,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/01/25,3260,3722,4298,6002,6002,246.1,-1950,0,6248,1950,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/02/01,3251,3699,4246,6002,6002,246.1,-2002,0,6248,2002,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/02/08,3235,3674,4278,6002,6002,246.1,-1970,0,6248,1970,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/02/15,3199,3614,4217,6002,6002,246.1,-2032,0,6248,2032,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/02/22,3152,3542,4167,6002,6002,246.1,-2081,0,6248,2081,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/03/01,3030,3381,3955,6002,6002,246.1,-2293,0,6248,2293,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/03/08,2889,3180,3686,6002,6002,246.1,-2562,0,6248,2562,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/03/15,2768,2983,3365,6045,6045,246.1,-2926,0,6291,2926,340,0,90,0,95,0,150,0,120,0,525,6291,6291
D,2015/03/22,2712,2871,3149,6095,6095,246.1,-3193,0,6341,3193,340,0,90,0,95,0,150,0,120,0,525,6341,6341
D,2015/03/29,2689,2818,3062,6110,6110,246.1,-3295,0,6356,3295,340,0,90,0,95,0,150,0,120,0,525,6356,6356
D,2015/04/05,2679,2777,2985,6090,6090,246.1,-3351,0,6336,3351,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/04/12,2697,2789,2915,6090,6090,246.1,-3421,0,6336,3421,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/04/19,2758,2861,2995,6090,6090,246.1,-3341,0,6336,3341,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/04/26,2822,2938,3084,6090,6090,246.1,-3252,0,6336,3252,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/05/03,2892,3020,3198,6090,6090,246.1,-3138,0,6336,3138,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/05/10,2949,3086,3276,6090,6090,246.1,-3060,0,6336,3060,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/05/17,3010,3160,3356,6090,6090,246.1,-2980,0,6336,2980,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/05/24,3057,3215,3414,6090,6090,246.1,-2921,0,6336,2921,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/05/31,3116,3276,3476,6090,6090,246.1,-2860,0,6336,2860,340,0,90,0,95,0,150,0,120,0,525,6336,6336
D,2015/06/07,3184,3349,3566,6086,6086,246.1,-2766,0,6332,2766,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/06/14,3232,3406,3631,6086,6086,246.1,-2701,0,6332,2701,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/06/21,3247,3430,3652,6086,6086,246.1,-2680,0,6332,2680,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/06/28,3202,3377,3591,6086,6086,246.1,-2741,0,6332,2741,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/07/05,3111,3279,3480,6086,6086,246.1,-2852,0,6332,2852,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/07/12,3110,3277,3485,6086,6086,246.1,-2847,0,6332,2847,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/07/19,3088,3246,3441,6086,6086,246.1,-2891,0,6332,2891,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/07/26,3035,3191,3376,6086,6086,246.1,-2957,0,6332,2957,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/08/02,2990,3141,3324,6086,6086,246.1,-3008,0,6332,3008,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/08/09,2943,3086,3278,6086,6086,246.1,-3055,0,6332,3055,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/08/16,2898,3046,3234,6086,6086,246.1,-3098,0,6332,3098,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/08/23,2862,3003,3182,6086,6086,246.1,-3150,0,6332,3150,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/08/30,2828,2958,3132,6086,6086,246.1,-3200,0,6332,3200,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/09/06,2767,2889,3038,6086,6086,246.1,-3294,0,6332,3294,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/09/13,2685,2786,2920,6086,6086,246.1,-3413,0,6332,3413,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/09/20,2645,2749,2891,6086,6086,246.1,-3441,0,6332,3441,340,0,90,0,95,0,150,0,120,0,525,6332,6332
D,2015/09/27,2588,2684,2808,6098,6098,246.1,-3536,0,6344,3536,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/10/04,2556,2643,2789,6098,6098,246.1,-3555,0,6344,3555,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/10/11,2537,2639,2839,6098,6098,246.1,-3505,0,6344,3505,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/10/18,2566,2692,2972,6098,6098,246.1,-3372,0,6344,3372,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/10/25,2605,2784,3193,6098,6098,246.1,-3151,0,6344,3151,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/11/01,2647,2866,3380,6098,6098,246.1,-2965,0,6344,2965,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/11/08,2678,2934,3498,6098,6098,246.1,-2846,0,6344,2846,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/11/15,2728,3029,3643,6098,6098,246.1,-2702,0,6344,2702,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/11/22,2797,3148,3807,6098,6098,246.1,-2537,0,6344,2537,340,0,90,0,95,0,150,0,120,0,525,6344,6344
D,2015/11/29,2866,3256,3925,6107,6107,246.1,-2428,0,6353,2428,340,0,90,0,95,0,150,0,120,0,525,6353,6353
D,2015/12/06,2978,3409,4087,6067,6067,246.1,-2226,0,6313,2226,340,0,90,0,95,0,150,0,120,0,525,6313,6313
D,2015/12/13,2978,3409,4087,6017,6017,246.1,-2176,0,6263,2176,340,0,90,0,95,0,150,0,120,0,525,6263,6263
D,2015/12/20,3143,3628,4331,6002,6002,246.1,-1917,0,6248,1917,340,0,90,0,95,0,150,0,120,0,525,6248,6248
D,2015/12/27,3229,3727,4436,6002,6002,246.1,-1812,0,6248,1812,340,0,90,0,95,0,150,0,120,0,525,6248,6248
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,01-Feb-13,04-Feb-13,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Feb-13,06-Feb-13,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Jan-13,28-Jan-13,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Jan-13,29-Jan-13,KEM-LWTSHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Jan-13,30-Jan-13,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Jan-13,BLW-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,30-Jan-13,SHO-WLT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Jan-13,31-Jan-13,MU-BLW91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Feb-13,01-Feb-13,MU-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Feb-13,28-Feb-13,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Jan-13,25-Jan-13,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Oct-12,19-Sep-13,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1  included in PASA as of 8/05/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 1/05/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 4/03/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 included in PASA as of 1/03/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
