C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2006/11/15 14:56:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2006/12/03,2258,2555,2864,4101,3307,120,-563,0,3427,563,300,0,40,0,133,0,100,0,150,0,573,4221,3427
D,2006/12/10,2301,2658,2909,4042,3589,120,-800,0,3709,800,300,0,40,0,133,0,100,0,150,0,573,4162,3709
D,2006/12/17,2311,2668,2984,4002,3663,120,-799,0,3783,799,300,0,40,0,133,0,100,0,150,0,573,4122,3783
D,2006/12/24,2309,2668,2984,4002,3927,120,-1063,0,4047,1063,300,0,40,0,133,0,100,0,150,0,573,4122,4047
D,2006/12/31,2403,2820,3077,4147,4072,120,-1115,0,4192,1115,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/01/07,2484,2895,3114,4147,4072,120,-1078,0,4192,1078,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/01/14,2531,2931,3151,4147,4072,120,-1041,0,4192,1041,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/01/21,2574,2967,3196,4147,4072,120,-996,0,4192,996,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/01/28,2619,2976,3195,4147,4072,120,-997,0,4192,997,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/02/04,2593,2949,3192,4147,4072,120,-1000,0,4192,1000,300,0,40,0,133,0,100,0,150,0,573,4267,4192
