C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/02/15 13:53:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/03/07,2751,3061,3591,5147,4889,0,-1298,0,4889,1298,351,0,50,0,138,0,110,0,120,0,539,5147,4889
D,2010/03/14,2678,2957,3466,5180,4922,0,-1456,0,4922,1456,351,0,50,0,138,0,110,0,120,0,539,5180,4922
D,2010/03/21,2530,2770,3237,5229,5017,0,-1780,0,5017,1780,351,0,50,0,138,0,110,0,120,0,539,5229,5017
D,2010/03/28,2408,2588,2949,5463,4943,0,-1994,0,4943,1994,351,0,50,0,138,0,110,0,120,0,539,5463,4943
D,2010/04/04,2356,2487,2720,5463,4155,0,-1435,0,4155,1435,351,0,50,0,138,0,110,0,120,0,539,5463,4155
D,2010/04/11,2336,2443,2651,5463,4155,0,-1504,0,4155,1504,351,0,50,0,138,0,110,0,120,0,539,5463,4155
D,2010/04/18,2332,2412,2577,5463,4549,0,-1972,0,4549,1972,351,0,50,0,138,0,110,0,120,0,539,5463,4549
D,2010/04/25,2342,2414,2498,5463,4705,0,-2207,0,4705,2207,351,0,50,0,138,0,110,0,120,0,539,5463,4705
D,2010/05/02,2361,2440,2540,5463,4705,0,-2165,0,4705,2165,351,0,50,0,138,0,110,0,120,0,539,5463,4705
D,2010/05/09,2425,2511,2616,5463,4662,0,-2046,0,4662,2046,351,0,50,0,138,0,110,0,120,0,539,5463,4662
D,2010/05/16,2498,2593,2706,5463,4662,0,-1956,0,4662,1956,351,0,50,0,138,0,110,0,120,0,539,5463,4662
D,2010/05/23,2573,2682,2825,5463,4662,0,-1837,0,4662,1837,351,0,50,0,138,0,110,0,120,0,539,5463,4662
D,2010/05/30,2619,2735,2877,5463,4743,0,-1866,0,4743,1866,351,0,50,0,138,0,110,0,120,0,539,5463,4743
D,2010/06/06,2665,2790,2964,5463,4743,0,-1779,0,4743,1779,351,0,50,0,138,0,110,0,120,0,539,5463,4743
D,2010/06/13,2701,2833,3020,5463,4558,0,-1538,0,4558,1538,351,0,50,0,138,0,110,0,120,0,539,5463,4558
D,2010/06/20,2744,2880,3055,5463,4558,0,-1503,0,4558,1503,351,0,50,0,138,0,110,0,120,0,539,5463,4558
D,2010/06/27,2774,2910,3074,5463,4558,0,-1484,0,4558,1484,351,0,50,0,138,0,110,0,120,0,539,5463,4558
D,2010/07/04,2808,2943,3105,5463,4705,0,-1600,0,4705,1600,351,0,50,0,138,0,110,0,120,0,539,5463,4705
D,2010/07/11,2796,2928,3095,5463,4560,0,-1465,0,4560,1465,351,0,50,0,138,0,110,0,120,0,539,5463,4560
D,2010/07/18,2788,2924,3103,5463,4560,0,-1457,0,4560,1457,351,0,50,0,138,0,110,0,120,0,539,5463,4560
D,2010/07/25,2822,2969,3160,5463,4560,0,-1400,0,4560,1400,351,0,50,0,138,0,110,0,120,0,539,5463,4560
D,2010/08/01,2819,2966,3149,5463,4539,0,-1390,0,4539,1390,351,0,50,0,138,0,110,0,120,0,539,5463,4539
D,2010/08/08,2794,2940,3114,5463,4922,0,-1808,0,4922,1808,351,0,50,0,138,0,110,0,120,0,539,5463,4922
D,2010/08/15,2742,2883,3055,5463,4922,0,-1867,0,4922,1867,351,0,50,0,138,0,110,0,120,0,539,5463,4922
D,2010/08/22,2703,2840,3011,5463,4922,0,-1911,0,4922,1911,351,0,50,0,138,0,110,0,120,0,539,5463,4922
D,2010/08/29,2677,2808,2981,5463,4582,0,-1601,0,4582,1601,351,0,50,0,138,0,110,0,120,0,539,5463,4582
D,2010/09/05,2644,2771,2929,5463,4466,0,-1537,0,4466,1537,351,0,50,0,138,0,110,0,120,0,539,5463,4466
D,2010/09/12,2604,2725,2882,5463,4466,0,-1584,0,4466,1584,351,0,50,0,138,0,110,0,120,0,539,5463,4466
D,2010/09/19,2547,2661,2808,5463,4211,0,-1403,0,4211,1403,351,0,50,0,138,0,110,0,120,0,539,5463,4211
D,2010/09/26,2453,2558,2690,5463,4211,0,-1521,0,4211,1521,351,0,50,0,138,0,110,0,120,0,539,5463,4211
D,2010/10/03,2423,2525,2664,5463,4211,0,-1547,0,4211,1547,351,0,50,0,138,0,110,0,120,0,539,5463,4211
D,2010/10/10,2390,2479,2610,5463,4661,0,-2051,0,4661,2051,351,0,50,0,138,0,110,0,120,0,539,5463,4661
D,2010/10/17,2366,2450,2566,5463,4661,0,-2095,0,4661,2095,351,0,50,0,138,0,110,0,120,0,539,5463,4661
D,2010/10/24,2332,2419,2598,5463,4661,0,-2063,0,4661,2063,351,0,50,0,138,0,110,0,120,0,539,5463,4661
D,2010/10/31,2323,2431,2682,5463,4661,0,-1979,0,4661,1979,351,0,50,0,138,0,110,0,120,0,539,5463,4661
D,2010/11/07,2355,2511,2879,5463,4827,0,-1948,0,4827,1948,351,0,50,0,138,0,110,0,120,0,539,5463,4827
D,2010/11/14,2403,2597,3050,5463,4827,0,-1777,0,4827,1777,351,0,50,0,138,0,110,0,120,0,539,5463,4827
D,2010/11/21,2448,2677,3165,5463,4827,0,-1662,0,4827,1662,351,0,50,0,138,0,110,0,120,0,539,5463,4827
D,2010/11/28,2499,2768,3329,5463,4943,0,-1614,0,4943,1614,351,0,50,0,138,0,110,0,120,0,539,5463,4943
