C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/10/15 10:39:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/11/04,2504,2651,2991,5308,4555,454,-2018,0,5009,2018,340,0,80,0,105,0,140,0,120,0,525,5762,5009
D,2012/11/11,2553,2743,3176,5286,4266,454,-1544,0,4720,1544,340,0,80,0,105,0,140,0,120,0,525,5740,4720
D,2012/11/18,2591,2817,3307,5296,4228,454,-1375,0,4682,1375,340,0,80,0,105,0,140,0,120,0,525,5750,4682
D,2012/11/25,2635,2902,3470,5294,4448,454,-1432,0,4902,1432,340,0,80,0,105,0,140,0,120,0,525,5748,4902
D,2012/12/02,2692,3003,3634,5282,5082,454,-1901,0,5536,1901,340,0,80,0,105,0,140,0,120,0,525,5736,5536
D,2012/12/09,2759,3106,3757,5232,5013,454,-1709,0,5467,1709,340,0,80,0,105,0,140,0,120,0,525,5686,5467
D,2012/12/16,2983,3417,4060,5192,5192,454,-1586,0,5646,1586,340,0,80,0,105,0,140,0,120,0,525,5646,5646
D,2012/12/23,3074,3533,4160,5192,5192,454,-1486,0,5646,1486,340,0,80,0,105,0,140,0,120,0,525,5646,5646
D,2012/12/30,3136,3605,4237,5192,5192,454,-1410,0,5646,1410,340,0,80,0,105,0,140,0,120,0,525,5646,5646
D,2013/01/06,3197,3662,4295,5192,5192,454,-1351,0,5646,1351,340,0,80,0,105,0,140,0,120,0,525,5646,5646
D,2013/01/13,3238,3687,4283,5192,5192,454,-1363,0,5646,1363,340,0,80,0,105,0,140,0,120,0,525,5646,5646
D,2013/01/20,3249,3692,4275,5192,5192,454,-1372,0,5646,1372,340,0,80,0,105,0,140,0,120,0,525,5646,5646
D,2013/01/27,3246,3686,4254,5304,5304,454,-1505,0,5758,1505,340,0,80,0,105,0,140,0,120,0,525,5758,5758
D,2013/02/03,3231,3653,4203,5304,5304,454,-1555,0,5758,1555,340,0,80,0,105,0,140,0,120,0,525,5758,5758
D,2013/02/10,3206,3618,4187,5304,5304,454,-1571,0,5758,1571,340,0,80,0,105,0,140,0,120,0,525,5758,5758
D,2013/02/17,3130,3513,4099,5304,5304,454,-1659,0,5758,1659,340,0,80,0,105,0,140,0,120,0,525,5758,5758
D,2013/02/24,3067,3422,4009,5304,5304,454,-1750,0,5758,1750,340,0,80,0,105,0,140,0,120,0,525,5758,5758
D,2013/03/03,2943,3258,3807,5304,5304,454,-1951,0,5758,1951,340,0,80,0,105,0,140,0,120,0,525,5758,5758
D,2013/03/10,2798,3039,3502,5307,5307,454,-2260,0,5761,2260,340,0,80,0,105,0,140,0,120,0,525,5761,5761
D,2013/03/17,2707,2880,3198,5365,5365,454,-2621,0,5819,2621,340,0,80,0,105,0,140,0,120,0,525,5819,5819
D,2013/03/24,2658,2796,3050,5412,5412,454,-2816,0,5866,2816,340,0,80,0,105,0,140,0,120,0,525,5866,5866
D,2013/03/31,2619,2734,2965,5504,5150,454,-2639,0,5604,2639,340,0,80,0,105,0,140,0,120,0,525,5958,5604
D,2013/04/07,2591,2677,2847,5504,4965,454,-2572,0,5419,2572,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/04/14,2617,2703,2810,5504,4965,454,-2609,0,5419,2609,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/04/21,2674,2766,2879,5504,4965,454,-2539,0,5419,2539,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/04/28,2746,2851,2996,5504,4965,454,-2423,0,5419,2423,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/05/05,2799,2920,3088,5504,4965,454,-2331,0,5419,2331,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/05/12,2833,2957,3119,5504,4965,454,-2300,0,5419,2300,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/05/19,2869,3005,3187,5504,4965,454,-2232,0,5419,2232,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/05/26,2903,3044,3230,5504,4965,454,-2189,0,5419,2189,340,0,80,0,105,0,140,0,120,0,525,5958,5419
D,2013/06/02,2926,3070,3265,5500,5077,454,-2266,0,5531,2266,340,0,80,0,105,0,140,0,120,0,525,5954,5531
D,2013/06/09,2931,3079,3284,5500,5053,454,-2224,0,5507,2224,340,0,80,0,105,0,140,0,120,0,525,5954,5507
D,2013/06/16,2927,3071,3276,5500,5053,454,-2232,0,5507,2232,340,0,80,0,105,0,140,0,120,0,525,5954,5507
D,2013/06/23,2967,3114,3294,5500,5077,454,-2237,0,5531,2237,340,0,80,0,105,0,140,0,120,0,525,5954,5531
D,2013/06/30,3073,3230,3408,5500,5058,454,-2104,0,5512,2104,340,0,80,0,105,0,140,0,120,0,525,5954,5512
D,2013/07/07,3073,3231,3431,5500,5058,454,-2081,0,5512,2081,340,0,80,0,105,0,140,0,120,0,525,5954,5512
D,2013/07/14,3069,3231,3462,5500,5095,454,-2088,0,5549,2088,340,0,80,0,105,0,140,0,120,0,525,5954,5549
D,2013/07/21,3053,3209,3424,5500,5133,454,-2164,0,5587,2164,340,0,80,0,105,0,140,0,120,0,525,5954,5587
D,2013/07/28,3018,3172,3349,5500,5355,454,-2460,0,5809,2460,340,0,80,0,105,0,140,0,120,0,525,5954,5809
D,2013/08/04,2973,3117,3312,5500,5160,454,-2302,0,5614,2302,340,0,80,0,105,0,140,0,120,0,525,5954,5614
D,2013/08/11,2945,3091,3302,5500,4932,454,-2084,0,5386,2084,340,0,80,0,105,0,140,0,120,0,525,5954,5386
D,2013/08/18,2917,3059,3239,5500,4742,454,-1957,0,5196,1957,340,0,80,0,105,0,140,0,120,0,525,5954,5196
D,2013/08/25,2884,3019,3173,5500,4854,454,-2135,0,5308,2135,340,0,80,0,105,0,140,0,120,0,525,5954,5308
D,2013/09/01,2826,2955,3114,5500,5044,454,-2384,0,5498,2384,340,0,80,0,105,0,140,0,120,0,525,5954,5498
D,2013/09/08,2747,2865,3018,5500,5044,454,-2480,0,5498,2480,340,0,80,0,105,0,140,0,120,0,525,5954,5498
D,2013/09/15,2676,2777,2924,5500,5044,454,-2575,0,5498,2575,340,0,80,0,105,0,140,0,120,0,525,5954,5498
D,2013/09/22,2631,2725,2864,5500,4899,454,-2489,0,5353,2489,340,0,80,0,105,0,140,0,120,0,525,5954,5353
D,2013/09/29,2591,2677,2803,5512,5230,454,-2881,0,5684,2881,340,0,80,0,105,0,140,0,120,0,525,5966,5684
D,2013/10/06,2576,2674,2835,5512,5230,454,-2849,0,5684,2849,340,0,80,0,105,0,140,0,120,0,525,5966,5684
D,2013/10/13,2587,2695,2928,5512,5192,454,-2719,0,5646,2719,340,0,80,0,105,0,140,0,120,0,525,5966,5646
