C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,3/07/2014 12:16,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,4/07/2014 8:00,2574,2689,2824,5973,5116,454,-2746,0,5570,2746,340,0,72,0,113,0,400.8,1,120,0,525
D,4/07/2014 14:00,2340,2454,2588,5973,5116,454,-2982,0,5570,2982,340,0,72,0,113,0,400.8,1,120,0,525
D,4/07/2014 20:00,2757,2873,3010,5973,5116,454,-2560,0,5570,2560,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 2:00,2579,2695,2830,5973,5116,454,-2740,0,5570,2740,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 8:00,2086,2207,2336,5973,5116,454,-3234,0,5570,3234,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 14:00,2057,2178,2307,5973,5116,454,-3263,0,5570,3263,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 20:00,2475,2597,2729,5973,5116,454,-2841,0,5570,2841,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 2:00,2277,2399,2529,5973,5116,454,-3041,0,5570,3041,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 8:00,1863,1995,2140,5973,5116,454,-3430,0,5570,3430,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 14:00,2022,2155,2301,5973,5116,454,-3269,0,5570,3269,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 20:00,2456,2591,2739,5973,5116,454,-2831,0,5570,2831,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 2:00,2273,2408,2555,5973,4956,454,-2855,0,5410,2855,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 8:00,2357,2501,2717,5973,4956,454,-2693,0,5410,2693,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 14:00,2405,2550,2765,5973,5196,454,-2885,0,5650,2885,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 20:00,2780,2928,3147,5973,5196,454,-2503,0,5650,2503,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 2:00,2525,2671,2887,5973,5196,454,-2763,0,5650,2763,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 8:00,2386,2541,2727,5973,5196,454,-2923,0,5650,2923,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 14:00,2407,2562,2747,5973,5196,454,-2903,0,5650,2903,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 20:00,2814,2972,3161,5973,5196,454,-2489,0,5650,2489,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 2:00,2584,2740,2928,5973,5196,454,-2722,0,5650,2722,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 8:00,2715,2853,3031,5973,5196,454,-2619,0,5650,2619,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 14:00,2495,2621,2784,5973,5196,454,-2866,0,5650,2866,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 20:00,2976,3127,3324,5973,5196,454,-2326,0,5650,2326,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 2:00,1588,1667,1769,5973,5173,454,-3858,0,5627,3858,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 8:00,2716,2853,3031,5973,5173,454,-2596,0,5627,2596,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 14:00,2495,2621,2784,5973,5173,454,-2843,0,5627,2843,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 20:00,2961,3112,3308,5973,5150,454,-2296,0,5604,2296,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 2:00,1574,1653,1754,5973,5196,454,-3896,0,5650,3896,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 8:00,2700,2838,3016,5973,5221,454,-2659,0,5675,2659,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 14:00,2480,2606,2769,5973,5221,454,-2906,0,5675,2906,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 20:00,2961,3112,3308,5973,5221,454,-2367,0,5675,2367,340,0,72,0,113,0,400.8,1,120,0,525
