C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/03/15 15:40:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/04/07,2513,2648,2908,5833,5164,454,-2711,0,5618,2711,340,0,72,0,113,0,132,0,120,0,525,6287,5618
D,2013/04/14,2479,2588,2822,5833,5264,454,-2896,0,5718,2896,340,0,72,0,113,0,132,0,120,0,525,6287,5718
D,2013/04/21,2494,2579,2717,5833,5688,454,-3426,0,6142,3426,340,0,72,0,113,0,132,0,120,0,525,6287,6142
D,2013/04/28,2510,2596,2703,5833,5654,454,-3405,0,6108,3405,340,0,72,0,113,0,132,0,120,0,525,6287,6108
D,2013/05/05,2571,2667,2803,5879,5820,454,-3471,0,6274,3471,340,0,72,0,113,0,132,0,120,0,525,6333,6274
D,2013/05/12,2638,2749,2892,5879,5620,454,-3182,0,6074,3182,340,0,72,0,113,0,132,0,120,0,525,6333,6074
D,2013/05/19,2797,2935,3117,5879,5584,454,-2921,0,6038,2921,340,0,72,0,113,0,132,0,120,0,525,6333,6038
D,2013/05/26,2846,2988,3179,5879,5584,454,-2859,0,6038,2859,340,0,72,0,113,0,132,0,120,0,525,6333,6038
D,2013/06/02,2913,3065,3272,5875,5457,454,-2639,0,5911,2639,340,0,72,0,113,0,132,0,120,0,525,6329,5911
D,2013/06/09,2975,3129,3355,5875,5457,454,-2556,0,5911,2556,340,0,72,0,113,0,132,0,120,0,525,6329,5911
D,2013/06/16,3033,3186,3387,5875,5478,454,-2546,0,5932,2546,340,0,72,0,113,0,132,0,120,0,525,6329,5932
