C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/03 11:06:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/12/04 08:00:00,2267,2380,2514,5749,4927, 551 ,-2964,0 ,5478,2964,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 14:00:00,2347,2461,2595,5749,4927, 551 ,-2882,0 ,5478,2882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 20:00:00,2331,2445,2579,5749,4927, 551 ,-2898,0 ,5478,2898,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 02:00:00,2222,2335,2469,5749,4414, 551 ,-2496,0 ,4965,2496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 08:00:00,1952,2072,2200,5749,4415, 551 ,-2765,0 ,4966,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 14:00:00,1952,2072,2200,5749,4415, 551 ,-2765,0 ,4966,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 20:00:00,2114,2235,2365,5749,4415, 551 ,-2601,0 ,4966,2601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 02:00:00,2098,2219,2348,5749,4415, 551 ,-2618,0 ,4966,2618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 08:00:00,1793,1925,2069,5749,4738, 551 ,-3220,0 ,5289,3220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 14:00:00,1919,2051,2196,5749,4738, 551 ,-3093,0 ,5289,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 20:00:00,2179,2313,2459,5749,4738, 551 ,-2830,0 ,5289,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 02:00:00,2186,2320,2467,5749,4738, 551 ,-2822,0 ,5289,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 08:00:00,2225,2368,2582,5749,4626, 551 ,-2595,0 ,5177,2595,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 14:00:00,2321,2466,2681,5749,4864, 551 ,-2734,0 ,5415,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 20:00:00,2323,2468,2683,5749,4864, 551 ,-2732,0 ,5415,2732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 02:00:00,2291,2435,2650,5749,4880, 551 ,-2781,0 ,5431,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 08:00:00,2314,2469,2654,5749,5081, 551 ,-2978,0 ,5632,2978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 14:00:00,2516,2672,2858,5749,5081, 551 ,-2773,0 ,5632,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 20:00:00,2507,2663,2849,5749,5172, 551 ,-2874,0 ,5723,2874,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 02:00:00,2401,2556,2741,5749,5104, 551 ,-2913,0 ,5655,2913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 08:00:00,2652,2966,3570,5749,5103, 551 ,-2083,0 ,5654,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 14:00:00,2701,3022,3638,5749,5103, 551 ,-2016,0 ,5654,2016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 20:00:00,2719,3041,3662,5749,5217, 551 ,-2106,0 ,5768,2106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 02:00:00,1647,1839,2205,5749,5073, 551 ,-3419,0 ,5624,3419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 08:00:00,2652,2966,3570,5749,5074, 551 ,-2054,0 ,5625,2054,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 14:00:00,2701,3022,3638,5749,5074, 551 ,-1987,0 ,5625,1987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 20:00:00,2719,3041,3662,5749,5172, 551 ,-2061,0 ,5723,2061,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 02:00:00,1647,1839,2205,5749,5218, 551 ,-3564,0 ,5769,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 08:00:00,2652,2966,3570,5749,5418, 551 ,-2399,0 ,5969,2399,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 14:00:00,2701,3022,3638,5749,5418, 551 ,-2332,0 ,5969,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 20:00:00,2719,3041,3662,5749,5418, 551 ,-2308,0 ,5969,2308,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 02:00:00,1647,1839,2205,5749,5418, 551 ,-3764,0 ,5969,3764,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 08:00:00,2448,2744,3305,5749,5528, 551 ,-2774,0 ,6079,2774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 14:00:00,2437,2732,3291,5749,5528, 551 ,-2788,0 ,6079,2788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 20:00:00,2461,2758,3323,5749,5528, 551 ,-2756,0 ,6079,2756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 02:00:00,1724,1930,2320,5749,5528, 551 ,-3759,0 ,6079,3759,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 08:00:00,2322,2617,3147,5749,5528, 551 ,-2932,0 ,6079,2932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 14:00:00,2367,2668,3209,5749,5528, 551 ,-2870,0 ,6079,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 20:00:00,2484,2800,3369,5749,5528, 551 ,-2710,0 ,6079,2710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 02:00:00,1663,1872,2246,5749,5528, 551 ,-3833,0 ,6079,3833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 08:00:00,2705,3061,3687,5749,5528, 551 ,-2392,0 ,6079,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 14:00:00,2756,3118,3757,5749,5528, 551 ,-2322,0 ,6079,2322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 20:00:00,2773,3139,3782,5749,5528, 551 ,-2297,0 ,6079,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 02:00:00,1674,1891,2270,5749,5528, 551 ,-3809,0 ,6079,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 08:00:00,2705,3061,3687,5749,5528, 551 ,-2392,0 ,6079,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 14:00:00,2756,3118,3757,5749,5528, 551 ,-2322,0 ,6079,2322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 20:00:00,2773,3139,3782,5749,5528, 551 ,-2297,0 ,6079,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 02:00:00,1674,1891,2270,5749,5528, 551 ,-3809,0 ,6079,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 08:00:00,2705,3061,3687,5749,5528, 551 ,-2392,0 ,6079,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 14:00:00,2756,3118,3757,5749,5528, 551 ,-2322,0 ,6079,2322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 20:00:00,2773,3139,3782,5749,5528, 551 ,-2297,0 ,6079,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 02:00:00,1674,1891,2270,5749,5528, 551 ,-3809,0 ,6079,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 08:00:00,2705,3061,3687,5749,5528, 551 ,-2392,0 ,6079,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 14:00:00,2756,3118,3757,5749,5528, 551 ,-2322,0 ,6079,2322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 20:00:00,2773,3139,3782,5749,5528, 551 ,-2297,0 ,6079,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 02:00:00,1674,1891,2270,5749,5528, 551 ,-3809,0 ,6079,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 08:00:00,2705,3061,3687,5749,5528, 551 ,-2392,0 ,6079,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 14:00:00,2756,3118,3757,5749,5528, 551 ,-2322,0 ,6079,2322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 20:00:00,2773,3139,3782,5749,5528, 551 ,-2297,0 ,6079,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 02:00:00,1674,1891,2270,5749,5528, 551 ,-3809,0 ,6079,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 08:00:00,2498,2826,3397,5749,5499, 551 ,-2653,0 ,6050,2653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 14:00:00,2487,2814,3382,5749,5499, 551 ,-2668,0 ,6050,2668,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 20:00:00,2511,2841,3415,5749,5499, 551 ,-2635,0 ,6050,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 02:00:00,1759,1988,2383,5749,5548, 551 ,-3716,0 ,6099,3716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 08:00:00,2390,2725,3266,5749,5548, 551 ,-2833,0 ,6099,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 14:00:00,2436,2778,3330,5749,5548, 551 ,-2769,0 ,6099,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 20:00:00,2557,2916,3496,5749,5548, 551 ,-2603,0 ,6099,2603,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 02:00:00,1711,1948,2330,5749,5548, 551 ,-3769,0 ,6099,3769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 08:00:00,2785,3186,3809,5749,5548, 551 ,-2290,0 ,6099,2290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 14:00:00,2837,3246,3881,5749,5548, 551 ,-2218,0 ,6099,2218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 20:00:00,2855,3267,3907,5749,5548, 551 ,-2192,0 ,6099,2192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 02:00:00,1723,1967,2343,5749,5548, 551 ,-3756,0 ,6099,3756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 08:00:00,2785,3186,3809,5749,5693, 551 ,-2435,0 ,6244,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 14:00:00,2837,3246,3881,5749,5693, 551 ,-2363,0 ,6244,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 20:00:00,2855,3267,3907,5749,5693, 551 ,-2337,0 ,6244,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 02:00:00,1723,1967,2343,5749,5693, 551 ,-3901,0 ,6244,3901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 08:00:00,2785,3186,3809,5749,5693, 551 ,-2435,0 ,6244,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 14:00:00,2837,3246,3881,5749,5693, 551 ,-2363,0 ,6244,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 20:00:00,2855,3267,3907,5749,5693, 551 ,-2337,0 ,6244,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 02:00:00,1723,1967,2343,5749,5693, 551 ,-3901,0 ,6244,3901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 08:00:00,2785,3186,3809,5749,5693, 551 ,-2435,0 ,6244,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 14:00:00,2837,3246,3881,5749,5693, 551 ,-2363,0 ,6244,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 20:00:00,2855,3267,3907,5749,5693, 551 ,-2337,0 ,6244,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 02:00:00,1723,1967,2343,5749,5693, 551 ,-3901,0 ,6244,3901,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/12/05 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/06 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/07 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/08 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/09 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/10 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/11 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/12 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/13 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/14 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/15 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/16 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/17 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/18 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/19 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/20 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/21 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/22 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/23 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/24 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/25 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,23-Nov-15,11-Dec-15,APJ GT2; APJ-OLY91,NA,NA,ALINTA_PNJ_U2,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,03-Dec-15,KW811.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,03-Dec-15,KW-CKB82; KW-CKB81,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,08-Dec-15,12-Dec-15,CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-15,04-Dec-15,WT T2 H; NT-WT81; WT 132; WT T1 H; WT-CK81; WT T3 H; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-15,04-Dec-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-15,04-Dec-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-15,11-Dec-15,KEM823.0; KEM T2 H; KEM821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Dec-15,16-Dec-15,MU501.5; MU501.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-15,31-Dec-15,MU951.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-15,18-Dec-15,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-15,18-Dec-15,MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-15,16-Dec-15,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Dec-15,05-Dec-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,12-Dec-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,03-Dec-15,"Apply settings at HZM 507, enar 255927",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Dec-15,02-Dec-15,MED-RO81; RO-WAI81; RO T2; RO T1; RO T3; RO 132; AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-15,15-Dec-15,CTB-EMDENB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,03-Dec-15,NT 132; NT-PJR81; NT T2 H; NT T1 H; NT-NOR81; NT-WT81; NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-15,04-Dec-15,MH-MSS-WAI81; MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,08-Dec-15,NGS T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G6 - 30/11/2015 to 06/12/2015,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 - 05/12/2015 to 06/12/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
