C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/09/15 08:03:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/09/06,2666,2788,2929,4612,3552,0,-623,0,3552,623,351,0,50,0,138,0,110,0,120,0,539,4612,3552
D,2009/09/13,2644,2759,2892,4612,3464,0,-572,0,3464,572,351,0,50,0,138,0,110,0,120,0,539,4612,3464
D,2009/09/20,2550,2660,2799,4612,3409,0,-610,0,3409,610,351,0,50,0,138,0,110,0,120,0,539,4612,3409
D,2009/09/27,2470,2567,2704,4612,3519,0,-815,0,3519,815,351,0,50,0,138,0,110,0,120,0,539,4612,3519
D,2009/10/04,2450,2541,2681,4612,3328,0,-647,0,3328,647,351,0,50,0,138,0,110,0,120,0,539,4612,3328
D,2009/10/11,2423,2502,2615,4612,3437,0,-822,0,3437,822,351,0,50,0,138,0,110,0,120,0,539,4612,3437
D,2009/10/18,2397,2467,2576,4612,3437,0,-861,0,3437,861,351,0,50,0,138,0,110,0,120,0,539,4612,3437
D,2009/10/25,2383,2464,2621,4612,3453,0,-832,0,3453,832,351,0,50,0,138,0,110,0,120,0,539,4612,3453
D,2009/11/01,2384,2490,2740,4612,3453,0,-713,0,3453,713,351,0,50,0,138,0,110,0,120,0,539,4612,3453
D,2009/11/08,2420,2565,2909,4612,3184,0,-275,0,3184,275,351,1,50,1,138,1,110,0,120,0,539,4612,3184
D,2009/11/15,2452,2635,3052,4612,3184,0,-132,0,3184,132,351,1,50,1,138,1,110,0,120,0,539,4612,3184
D,2009/11/22,2498,2712,3185,4612,3674,0,-489,0,3674,489,351,0,50,0,138,1,110,0,120,0,539,4612,3674
D,2009/11/29,2572,2827,3358,5150,4335,0,-977,0,4335,977,351,0,50,0,138,0,110,0,120,0,539,5150,4335
D,2009/12/06,2639,2930,3485,5107,4439,0,-954,0,4439,954,351,0,50,0,138,0,110,0,120,0,539,5107,4439
D,2009/12/13,2681,2998,3560,5057,4845,0,-1285,0,4845,1285,351,0,50,0,138,0,110,0,120,0,539,5057,4845
D,2009/12/20,2760,3114,3681,5042,4830,0,-1149,0,4830,1149,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2009/12/27,2760,3114,3681,5042,4830,0,-1149,0,4830,1149,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/01/03,2859,3238,3767,5042,4830,0,-1063,0,4830,1063,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/01/10,2947,3332,3828,5042,4830,0,-1002,0,4830,1002,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/01/17,3034,3421,3915,5042,4830,0,-915,0,4830,915,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/01/24,3108,3495,3989,5042,4830,0,-841,0,4830,841,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/01/31,3110,3485,3962,5042,4830,0,-868,0,4830,868,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/02/07,3084,3453,3917,5042,4830,0,-913,0,4830,913,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/02/14,3038,3395,3845,5042,4830,0,-985,0,4830,985,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/02/21,2998,3341,3814,5042,4830,0,-1016,0,4830,1016,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/02/28,2968,3295,3776,5042,4830,0,-1054,0,4830,1054,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/03/07,2946,3255,3748,5042,4830,0,-1082,0,4830,1082,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/03/14,2866,3145,3635,5075,4863,0,-1228,0,4863,1228,351,0,50,0,138,0,110,0,120,0,539,5075,4863
D,2010/03/21,2763,2997,3458,5124,4912,0,-1454,0,4912,1454,351,0,50,0,138,0,110,0,120,0,539,5124,4912
D,2010/03/28,2651,2824,3194,5150,4738,0,-1544,0,4738,1544,351,0,50,0,138,0,110,0,120,0,539,5150,4738
D,2010/04/04,2585,2713,2954,5150,4586,0,-1632,0,4586,1632,351,0,50,0,138,0,110,0,120,0,539,5150,4586
D,2010/04/11,2561,2667,2863,5150,4586,0,-1723,0,4586,1723,351,0,50,0,138,0,110,0,120,0,539,5150,4586
D,2010/04/18,2557,2633,2780,5150,4466,0,-1686,0,4466,1686,351,0,50,0,138,0,110,0,120,0,539,5150,4466
D,2010/04/25,2568,2642,2725,5150,4622,0,-1897,0,4622,1897,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/05/02,2591,2672,2772,5150,4622,0,-1850,0,4622,1850,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/05/09,2637,2722,2825,5150,4622,0,-1797,0,4622,1797,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/05/16,2703,2799,2927,5150,4622,0,-1695,0,4622,1695,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/05/23,2781,2889,3030,5150,4738,0,-1708,0,4738,1708,351,0,50,0,138,0,110,0,120,0,539,5150,4738
D,2010/05/30,2847,2960,3104,5150,4738,0,-1634,0,4738,1634,351,0,50,0,138,0,110,0,120,0,539,5150,4738
D,2010/06/06,2897,3014,3162,5150,4622,0,-1460,0,4622,1460,351,0,50,0,138,0,110,0,120,0,539,5150,4622
