C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/15 10:58:54,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/07/05,3132,3296,3509,5762,5489,524,-2504,0,6013,2504,340,0,72,0,100,0,400.8,1,120,0,512,6286,6013
D,2015/07/12,3115,3273,3475,5762,5489,524,-2538,0,6013,2538,340,0,72,0,100,0,400.8,1,120,0,512,6286,6013
D,2015/07/19,3095,3259,3476,5762,5489,524,-2537,0,6013,2537,340,0,72,0,100,0,400.8,1,120,0,512,6286,6013
D,2015/07/26,3112,3283,3512,5762,5489,524,-2501,0,6013,2501,340,0,72,0,100,0,400.8,1,120,0,512,6286,6013
D,2015/08/02,3097,3265,3487,5762,5393,524,-2430,0,5917,2430,340,0,72,0,100,0,400.8,1,120,0,512,6286,5917
D,2015/08/09,3049,3220,3427,5762,5393,524,-2490,0,5917,2490,340,0,72,0,100,0,400.8,1,120,0,512,6286,5917
D,2015/08/16,2985,3146,3349,5762,5393,524,-2568,0,5917,2568,340,0,72,0,100,0,400.8,1,120,0,512,6286,5917
D,2015/08/23,2933,3089,3296,5762,5453,524,-2681,0,5977,2681,340,0,72,0,100,0,400.8,1,120,0,512,6286,5977
D,2015/08/30,2878,3025,3206,5762,5379,524,-2697,0,5903,2697,340,0,72,0,100,0,400.8,1,120,0,512,6286,5903
D,2015/09/06,2840,2984,3159,5762,5619,524,-2984,0,6143,2984,340,0,72,0,100,0,400.8,1,120,0,512,6286,6143
