C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/15 10:47:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/04/03,2709,2867,3158,5757,5364,551,-2758,0,5915,2758,340,0,72,0,100,0,400.8,1,120,0,512,6308,5915
D,2016/04/10,2694,2835,3107,5748,4830,551,-2274,0,5381,2274,340,0,72,0,100,0,400.8,1,120,0,512,6299,5381
D,2016/04/17,2674,2784,3028,5748,5210,551,-2733,0,5761,2733,340,0,72,0,100,0,400.8,1,120,0,512,6299,5761
D,2016/04/24,2692,2786,2905,5738,5304,551,-2950,0,5855,2950,340,0,72,0,100,0,400.8,1,120,0,512,6289,5855
D,2016/05/01,2734,2830,2957,5738,5166,551,-2760,0,5717,2760,340,0,72,0,100,0,400.8,1,120,0,512,6289,5717
D,2016/05/08,2787,2895,3040,5738,5254,551,-2765,0,5805,2765,340,0,72,0,100,0,400.8,1,120,0,512,6289,5805
D,2016/05/15,2846,2970,3141,5738,5154,551,-2564,0,5705,2564,340,0,72,0,100,0,400.8,1,120,0,512,6289,5705
D,2016/05/22,2904,3036,3213,5738,5290,551,-2628,0,5841,2628,340,0,72,0,100,0,400.8,1,120,0,512,6289,5841
D,2016/05/29,2958,3101,3289,5738,5229,551,-2491,0,5780,2491,340,0,72,0,100,0,400.8,1,120,0,512,6289,5780
D,2016/06/05,3047,3200,3405,5735,5509,551,-2654,0,6060,2654,340,0,72,0,100,0,400.8,1,120,0,512,6286,6060
D,2016/06/12,3123,3288,3517,5735,5654,551,-2688,0,6205,2688,340,0,72,0,100,0,400.8,1,120,0,512,6286,6205
D,2016/06/19,3165,3334,3564,5735,5675,551,-2661,0,6226,2661,340,0,72,0,100,0,400.8,1,120,0,512,6286,6226
D,2016/06/26,3193,3365,3604,5735,5675,551,-2621,0,6226,2621,340,0,72,0,100,0,400.8,1,120,0,512,6286,6226
D,2016/07/03,3206,3381,3615,5735,5521,551,-2457,0,6072,2457,340,0,72,0,100,0,400.8,1,120,0,512,6286,6072
D,2016/07/10,3193,3365,3574,5735,5319,551,-2296,0,5870,2296,340,0,72,0,100,0,400.8,1,120,0,512,6286,5870
D,2016/07/17,3185,3358,3576,5735,5319,551,-2294,0,5870,2294,340,0,72,0,100,0,400.8,1,120,0,512,6286,5870
D,2016/07/24,3176,3347,3593,5735,5319,551,-2277,0,5870,2277,340,0,72,0,100,0,400.8,1,120,0,512,6286,5870
D,2016/07/31,3160,3338,3574,5735,5319,551,-2296,0,5870,2296,340,0,72,0,100,0,400.8,1,120,0,512,6286,5870
D,2016/08/07,3140,3312,3525,5735,5319,551,-2344,0,5870,2344,340,0,72,0,100,0,400.8,1,120,0,512,6286,5870
