C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/21 11:39:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/22 08:00:00,2314,2427,2562,5973,5679, 454 ,-3571,0 ,6133,3571,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 14:00:00,2165,2278,2412,5973,5621, 454 ,-3663,0 ,6075,3663,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 20:00:00,2494,2609,2744,5973,5710, 454 ,-3420,0 ,6164,3420,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 02:00:00,2350,2464,2598,5973,5710, 454 ,-3566,0 ,6164,3566,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 08:00:00,2015,2135,2264,5973,5710, 454 ,-3900,0 ,6164,3900,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 14:00:00,1974,2094,2223,5973,5710, 454 ,-3941,0 ,6164,3941,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 20:00:00,2383,2505,2636,5973,5710, 454 ,-3528,0 ,6164,3528,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 02:00:00,2236,2358,2488,5973,5710, 454 ,-3676,0 ,6164,3676,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 08:00:00,1840,1972,2116,5973,5710, 454 ,-4048,0 ,6164,4048,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 14:00:00,1979,2112,2257,5973,5710, 454 ,-3907,0 ,6164,3907,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 20:00:00,2452,2587,2735,5973,5710, 454 ,-3429,0 ,6164,3429,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 02:00:00,2333,2468,2615,5973,5710, 454 ,-3549,0 ,6164,3549,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 08:00:00,2326,2471,2686,5973,5710, 454 ,-3478,0 ,6164,3478,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 14:00:00,2255,2399,2613,5973,5710, 454 ,-3551,0 ,6164,3551,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 20:00:00,2595,2741,2959,5973,5710, 454 ,-3205,0 ,6164,3205,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 02:00:00,2417,2562,2777,5973,5710, 454 ,-3387,0 ,6164,3387,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 08:00:00,2351,2505,2691,5973,5710, 454 ,-3473,0 ,6164,3473,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 14:00:00,2238,2392,2577,5973,5710, 454 ,-3587,0 ,6164,3587,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 20:00:00,2596,2752,2940,5973,5710, 454 ,-3224,0 ,6164,3224,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 02:00:00,2443,2598,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 08:00:00,2552,2683,2847,5973,5710, 454 ,-3317,0 ,6164,3317,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 14:00:00,2330,2449,2598,5973,5710, 454 ,-3566,0 ,6164,3566,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 20:00:00,2765,2908,3086,5973,5710, 454 ,-3078,0 ,6164,3078,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 02:00:00,1496,1572,1666,5973,5710, 454 ,-4498,0 ,6164,4498,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 02:00:00,1490,1566,1660,5973,5565, 454 ,-4359,0 ,6019,4359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 08:00:00,2546,2677,2841,5973,5565, 454 ,-3178,0 ,6019,3178,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 14:00:00,2323,2443,2591,5973,5565, 454 ,-3428,0 ,6019,3428,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 20:00:00,2758,2901,3079,5973,5565, 454 ,-2940,0 ,6019,2940,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 02:00:00,1490,1566,1660,5973,5565, 454 ,-4359,0 ,6019,4359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 08:00:00,2193,2302,2445,5973,5565, 454 ,-3574,0 ,6019,3574,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 14:00:00,2025,2125,2257,5973,5565, 454 ,-3762,0 ,6019,3762,340,0,72,0,113,0,400.8,1,120,0,525,,
