C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/01/15 10:30:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/02/01,2844,3200,3651,4612,4400,0,-749,0,4400,749,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/02/08,2824,3174,3600,4612,4400,0,-800,0,4400,800,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/02/15,2780,3119,3553,4612,4400,0,-847,0,4400,847,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/02/22,2739,3061,3516,4612,4400,0,-884,0,4400,884,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/03/01,2746,3056,3541,4612,4400,0,-859,0,4400,859,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/03/08,2725,3017,3514,4612,4400,0,-886,0,4400,886,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/03/15,2645,2905,3349,4655,4443,0,-1094,0,4443,1094,351,0,50,0,138,0,110,0,120,0,539,4655,4443
D,2009/03/22,2537,2751,3151,4705,4493,0,-1342,0,4493,1342,351,0,50,0,138,0,110,0,120,0,539,4705,4493
D,2009/03/29,2432,2585,2873,4929,3897,0,-1024,0,3897,1024,351,0,50,0,138,0,110,0,120,0,539,4929,3897
D,2009/04/05,2409,2522,2717,4929,3781,0,-1064,0,3781,1064,351,0,50,0,138,0,110,0,120,0,539,4929,3781
