C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/28 10:49:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/01/29 08:00:00,2652,2767,2904,5758,5729, 551 ,-3376,0 ,6280,3376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 14:00:00,3102,3220,3358,5758,5729, 551 ,-2922,0 ,6280,2922,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 20:00:00,3093,3210,3349,5758,5729, 551 ,-2931,0 ,6280,2931,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 02:00:00,2871,2988,3125,5758,5729, 551 ,-3155,0 ,6280,3155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 08:00:00,2475,2597,2729,5758,5729, 551 ,-3551,0 ,6280,3551,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 14:00:00,2685,2808,2941,5758,5729, 551 ,-3339,0 ,6280,3339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/30 20:00:00,2690,2813,2946,5758,5729, 551 ,-3334,0 ,6280,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 02:00:00,2589,2713,2844,5758,5729, 551 ,-3436,0 ,6280,3436,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 08:00:00,1890,2022,2167,5758,5729, 551 ,-4113,0 ,6280,4113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 14:00:00,2014,2147,2292,5758,5729, 551 ,-3988,0 ,6280,3988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/31 20:00:00,2182,2315,2462,5758,5729, 551 ,-3818,0 ,6280,3818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 02:00:00,2183,2316,2463,5758,5729, 551 ,-3817,0 ,6280,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 08:00:00,2160,2304,2517,5758,5758, 551 ,-3792,0 ,6309,3792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 14:00:00,2345,2490,2705,5758,5758, 551 ,-3604,0 ,6309,3604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/01 20:00:00,2373,2518,2734,5758,5758, 551 ,-3575,0 ,6309,3575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 02:00:00,2303,2447,2662,5758,5735, 551 ,-3624,0 ,6286,3624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 08:00:00,2149,2303,2487,5758,5653, 551 ,-3717,0 ,6204,3717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 14:00:00,2412,2567,2752,5758,5653, 551 ,-3452,0 ,6204,3452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/02 20:00:00,2419,2574,2759,5758,5630, 551 ,-3422,0 ,6181,3422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 02:00:00,2355,2509,2695,5758,5758, 551 ,-3614,0 ,6309,3614,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 08:00:00,3011,3466,4076,5758,5758, 551 ,-2233,0 ,6309,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
