C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/06/2011 15:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,3/07/2011,2839,2978,3159,5635,3794,112,-747,0,3906,747,340,0,60,0,115,0,120,0,120,0,515,5747,3906
D,10/07/2011,2945,3087,3276,5645,3841,112,-677,0,3953,677,340,0,60,0,115,0,120,0,120,0,515,5757,3953
D,17/07/2011,3025,3171,3353,5645,4026,112,-785,0,4138,785,340,0,60,0,115,0,120,0,120,0,515,5757,4138
D,24/07/2011,3101,3252,3449,5613,4545,112,-1208,0,4657,1208,340,0,60,0,115,0,120,0,120,0,515,5725,4657
D,31/07/2011,3081,3231,3430,5613,4330,112,-1012,0,4442,1012,340,0,60,0,115,0,120,0,120,0,515,5725,4442
D,7/08/2011,2975,3121,3303,5613,4256,112,-1065,0,4368,1065,340,0,60,0,115,0,120,0,120,0,515,5725,4368
D,14/08/2011,3003,3164,3383,5613,3844,112,-573,0,3956,573,340,0,60,0,115,0,120,0,120,0,515,5725,3956
D,21/08/2011,2998,3155,3366,5613,3844,112,-590,0,3956,590,340,0,60,0,115,0,120,0,120,0,515,5725,3956
D,28/08/2011,2978,3131,3320,5613,4256,112,-1048,0,4368,1048,340,0,60,0,115,0,120,0,120,0,515,5725,4368
D,4/09/2011,2920,3068,3250,5613,4184,112,-1046,0,4296,1046,340,0,60,0,115,0,120,0,120,0,515,5725,4296
D,11/09/2011,2870,3016,3205,5613,4369,112,-1276,0,4481,1276,340,0,60,0,115,0,120,0,120,0,515,5725,4481
D,18/09/2011,2830,2969,3158,5613,4595,112,-1549,0,4707,1549,340,0,60,0,115,0,120,0,120,0,515,5725,4707
D,25/09/2011,2816,2951,3118,5613,4633,112,-1627,0,4745,1627,340,0,60,0,115,0,120,0,120,0,515,5725,4745
D,2/10/2011,2795,2926,3097,5613,4236,112,-1251,0,4348,1251,340,0,60,0,115,0,120,0,120,0,515,5725,4348
D,9/10/2011,2749,2874,3042,5613,4236,112,-1306,0,4348,1306,340,0,60,0,115,0,120,0,120,0,515,5725,4348
D,16/10/2011,2671,2787,2938,5613,3953,112,-1127,0,4065,1127,340,0,60,0,115,0,120,0,120,0,515,5725,4065
D,23/10/2011,2569,2671,2822,5595,3935,112,-1225,0,4047,1225,340,0,60,0,115,0,120,0,120,0,515,5707,4047
D,30/10/2011,2541,2636,2783,5595,4164,112,-1493,0,4276,1493,340,0,60,0,115,0,120,0,120,0,515,5707,4276
D,6/11/2011,2505,2598,2746,5595,4391,112,-1757,0,4503,1757,340,0,60,0,115,0,120,0,120,0,515,5707,4503
D,13/11/2011,2509,2613,2800,5595,4471,112,-1783,0,4583,1783,340,0,60,0,115,0,120,0,120,0,515,5707,4583
D,20/11/2011,2521,2642,2912,5595,4450,112,-1650,0,4562,1650,340,0,60,0,115,0,120,0,120,0,515,5707,4562
D,27/11/2011,2554,2718,3093,5595,4316,112,-1335,0,4428,1335,340,0,60,0,115,0,120,0,120,0,515,5707,4428
D,4/12/2011,2606,2812,3281,5595,4200,112,-1031,0,4312,1031,340,0,60,0,115,0,120,0,120,0,515,5707,4312
D,11/12/2011,2658,2902,3425,5595,4316,112,-1003,0,4428,1003,340,0,60,0,115,0,120,0,120,0,515,5707,4428
D,18/12/2011,2718,3006,3594,5595,4193,112,-711,0,4305,711,340,0,60,0,115,0,120,0,120,0,515,5707,4305
D,25/12/2011,2782,3113,3744,5566,4491,112,-859,0,4603,859,340,0,60,0,115,0,120,0,120,0,515,5678,4603
D,1/01/2012,2845,3207,3840,5516,4677,112,-949,0,4789,949,340,0,60,0,115,0,120,0,120,0,515,5628,4789
D,8/01/2012,2941,3346,3992,5487,5173,112,-1293,0,5285,1293,340,0,60,0,115,0,120,0,120,0,515,5599,5285
