C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,4/12/2007 15:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,5/6/2007,2246,2336,2410,4330,3661,120,-1371,0,3781,1371,300,0,40,0,133,0,100,0,150,0,573,4450,3781
D,5/13/2007,2294,2391,2468,4330,3895,120,-1547,0,4015,1547,300,0,40,0,133,0,100,0,150,0,573,4450,4015
D,5/20/2007,2504,2624,2738,4330,4061,120,-1443,0,4181,1443,300,0,40,0,133,0,100,0,150,0,573,4450,4181
D,5/27/2007,2551,2680,2803,4330,4085,120,-1402,0,4205,1402,300,0,40,0,133,0,100,0,150,0,573,4450,4205
D,6/3/2007,2583,2719,2873,4330,4085,120,-1332,0,4205,1332,300,0,40,0,133,0,100,0,150,0,573,4450,4205
D,6/10/2007,2603,2746,2894,4330,4205,120,-1431,0,4325,1431,300,0,40,0,133,0,100,0,150,0,573,4450,4325
D,6/17/2007,2616,2761,2854,4330,4205,120,-1471,0,4325,1471,300,0,40,0,133,0,100,0,150,0,573,4450,4325
D,6/24/2007,2615,2759,2857,4330,3835,120,-1098,0,3955,1098,300,0,40,0,133,0,100,0,150,0,573,4450,3955
D,7/1/2007,2554,2694,2803,4330,3835,120,-1152,0,3955,1152,300,0,40,0,133,0,100,0,150,0,573,4450,3955
D,7/8/2007,2493,2633,2772,4330,4145,120,-1493,0,4265,1493,300,0,40,0,133,0,100,0,150,0,573,4450,4265
D,7/15/2007,2487,2644,2753,4330,4145,120,-1512,0,4265,1512,300,0,40,0,133,0,100,0,150,0,573,4450,4265
D,7/22/2007,2477,2633,2709,4330,4145,120,-1556,0,4265,1556,300,0,40,0,133,0,100,0,150,0,573,4450,4265
D,7/29/2007,2460,2610,2692,4330,4025,120,-1453,0,4145,1453,300,0,40,0,133,0,100,0,150,0,573,4450,4145
D,8/5/2007,2442,2579,2673,4330,4025,120,-1472,0,4145,1472,300,0,40,0,133,0,100,0,150,0,573,4450,4145
D,8/12/2007,2419,2537,2667,4330,4025,120,-1478,0,4145,1478,300,0,40,0,133,0,100,0,150,0,573,4450,4145
D,8/19/2007,2376,2500,2622,4330,3702,120,-1200,0,3822,1200,300,0,40,0,133,0,100,0,150,0,573,4450,3822
D,8/26/2007,2343,2460,2559,4330,3681,120,-1242,0,3801,1242,300,0,40,0,133,0,100,0,150,0,573,4450,3801
D,9/2/2007,2316,2430,2535,4330,3804,120,-1389,0,3924,1389,300,0,40,0,133,0,100,0,150,0,573,4450,3924
D,9/9/2007,2285,2401,2508,4330,3825,120,-1437,0,3945,1437,300,0,40,0,133,0,100,0,150,0,573,4450,3945
D,9/16/2007,2231,2333,2421,4330,3788,120,-1487,0,3908,1487,300,0,40,0,133,0,100,0,150,0,573,4450,3908
D,9/23/2007,2223,2319,2420,4330,3788,120,-1488,0,3908,1488,300,0,40,0,133,0,100,0,150,0,573,4450,3908
D,9/30/2007,2193,2276,2370,4520,4262,120,-2012,0,4382,2012,300,0,40,0,133,0,100,0,150,0,573,4640,4382
D,10/7/2007,2166,2242,2341,4520,4283,120,-2062,0,4403,2062,300,0,40,0,133,0,100,0,150,0,573,4640,4403
D,10/14/2007,2149,2234,2337,4520,3980,120,-1763,0,4100,1763,300,0,40,0,133,0,100,0,150,0,573,4640,4100
D,10/21/2007,2131,2238,2369,4520,3942,120,-1693,0,4062,1693,300,0,40,0,133,0,100,0,150,0,573,4640,4062
D,10/28/2007,2152,2323,2584,4520,3942,120,-1478,0,4062,1478,300,0,40,0,133,0,100,0,150,0,573,4640,4062
D,11/4/2007,2209,2406,2728,4520,4282,120,-1674,0,4402,1674,300,0,40,0,133,0,100,0,150,0,573,4640,4402
D,11/11/2007,2265,2493,2754,4520,4080,120,-1446,0,4200,1446,300,0,40,0,133,0,100,0,150,0,573,4640,4200
D,11/18/2007,2340,2627,2897,4520,4283,120,-1506,0,4403,1506,300,0,40,0,133,0,100,0,150,0,573,4640,4403
D,11/25/2007,2399,2741,3033,4520,4284,120,-1371,0,4404,1371,300,0,40,0,133,0,100,0,150,0,573,4640,4404
D,12/2/2007,2428,2797,3073,4506,4472,120,-1519,0,4592,1519,300,0,40,0,133,0,100,0,150,0,573,4626,4592
D,12/9/2007,2420,2785,3016,4449,4449,120,-1553,0,4569,1553,300,0,40,0,133,0,100,0,150,0,573,4569,4569
D,12/16/2007,2483,2873,3098,4406,4406,120,-1428,0,4526,1428,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,12/23/2007,2565,2997,3195,4406,4406,120,-1331,0,4526,1331,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,12/30/2007,2622,3055,3239,4406,4406,120,-1287,0,4526,1287,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,1/6/2008,2659,3090,3351,4406,4406,120,-1175,0,4526,1175,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,1/13/2008,2723,3102,3377,4406,4406,120,-1149,0,4526,1149,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,1/20/2008,2713,3089,3370,4406,4406,120,-1156,0,4526,1156,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,1/27/2008,2664,3069,3345,4406,4406,120,-1181,0,4526,1181,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,2/3/2008,2669,3106,3335,4406,4406,120,-1191,0,4526,1191,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,2/10/2008,2659,3070,3326,4406,4406,120,-1200,0,4526,1200,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,2/17/2008,2603,2951,3259,4406,4406,120,-1267,0,4526,1267,300,0,40,0,133,0,100,0,150,0,573,4526,4526
D,2/24/2008,2555,2886,3130,4406,4292,120,-1282,0,4412,1282,300,0,40,0,133,0,100,0,150,0,573,4526,4412
D,3/2/2008,2496,2800,3021,4406,4292,120,-1391,0,4412,1391,300,0,40,0,133,0,100,0,150,0,573,4526,4412
D,3/9/2008,2416,2661,2906,4406,4292,120,-1506,0,4412,1506,300,0,40,0,133,0,100,0,150,0,573,4526,4412
D,3/16/2008,2335,2504,2675,4455,4305,120,-1750,0,4425,1750,300,0,40,0,133,0,100,0,150,0,573,4575,4425
D,3/23/2008,2308,2454,2586,4515,4365,120,-1899,0,4485,1899,300,0,40,0,133,0,100,0,150,0,573,4635,4485
D,3/30/2008,2276,2380,2497,4520,4370,120,-1993,0,4490,1993,300,0,40,0,133,0,100,0,150,0,573,4640,4490
D,4/6/2008,2283,2366,2438,4520,4370,120,-2052,0,4490,2052,300,0,40,0,133,0,100,0,150,0,573,4640,4490
D,4/13/2008,2296,2375,2435,4520,4406,120,-2091,0,4526,2091,300,0,40,0,133,0,100,0,150,0,573,4640,4526
D,4/20/2008,2328,2412,2474,4520,4406,120,-2052,0,4526,2052,300,0,40,0,133,0,100,0,150,0,573,4640,4526
D,4/27/2008,2365,2458,2534,4520,4280,120,-1866,0,4400,1866,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,5/4/2008,2428,2544,2639,4520,4280,120,-1761,0,4400,1761,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,5/11/2008,2502,2638,2743,4520,4280,120,-1657,0,4400,1657,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,5/18/2008,2591,2736,2832,4520,4280,120,-1568,0,4400,1568,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,5/25/2008,2647,2809,2909,4520,4280,120,-1491,0,4400,1491,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,6/1/2008,2707,2849,2982,4520,4280,120,-1418,0,4400,1418,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,6/8/2008,2755,2906,3044,4520,4280,120,-1356,0,4400,1356,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,6/15/2008,2794,2945,3068,4520,4280,120,-1332,0,4400,1332,300,0,40,0,133,0,100,0,150,0,573,4640,4400
D,6/22/2008,2799,2940,3070,4520,4520,120,-1570,0,4640,1570,300,0,40,0,133,0,100,0,150,0,573,4640,4640
D,6/29/2008,2763,2896,3051,4520,4520,120,-1589,0,4640,1589,300,0,40,0,133,0,100,0,150,0,573,4640,4640
D,7/6/2008,2715,2865,3030,4520,4520,120,-1610,0,4640,1610,300,0,40,0,133,0,100,0,150,0,573,4640,4640
D,7/13/2008,2707,2849,3017,4520,4520,120,-1623,0,4640,1623,300,0,40,0,133,0,100,0,150,0,573,4640,4640
D,7/20/2008,2682,2838,2984,4520,4520,120,-1656,0,4640,1656,300,0,40,0,133,0,100,0,150,0,573,4640,4640
D,7/27/2008,2672,2818,2960,4520,4520,120,-1680,0,4640,1680,300,0,40,0,133,0,100,0,150,0,573,4640,4640
D,8/3/2008,2666,2830,2936,4400,4400,120,-1584,0,4520,1584,300,0,40,0,133,0,100,0,150,0,573,4520,4520
D,8/10/2008,2648,2804,2892,4400,4400,120,-1628,0,4520,1628,300,0,40,0,133,0,100,0,150,0,573,4520,4520
D,8/17/2008,2608,2754,2856,4400,4400,120,-1664,0,4520,1664,300,0,40,0,133,0,100,0,150,0,573,4520,4520
D,8/24/2008,2553,2685,2780,4400,4400,120,-1740,0,4520,1740,300,0,40,0,133,0,100,0,150,0,573,4520,4520
D,8/31/2008,2521,2642,2743,4400,4400,120,-1777,0,4520,1777,300,0,40,0,133,0,100,0,150,0,573,4520,4520
D,9/7/2008,2487,2623,2706,4280,4280,120,-1694,0,4400,1694,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,9/14/2008,2444,2552,2630,4280,4280,120,-1770,0,4400,1770,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,9/21/2008,2430,2524,2606,4280,4280,120,-1794,0,4400,1794,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,9/28/2008,2401,2491,2579,4630,4630,120,-2171,0,4750,2171,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,10/5/2008,2376,2458,2556,4630,4630,120,-2194,0,4750,2194,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,10/12/2008,2355,2444,2559,4630,4630,120,-2191,0,4750,2191,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,10/19/2008,2332,2474,2693,4630,4630,120,-2057,0,4750,2057,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,10/26/2008,2342,2505,2754,4630,4630,120,-1996,0,4750,1996,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,11/2/2008,2396,2610,2907,4630,4630,120,-1843,0,4750,1843,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,11/9/2008,2453,2672,3026,4630,4630,120,-1724,0,4750,1724,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,11/16/2008,2529,2804,3043,4630,4630,120,-1707,0,4750,1707,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,11/23/2008,2610,2996,3307,4630,4630,120,-1443,0,4750,1443,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,11/30/2008,2623,3049,3348,4630,4630,120,-1402,0,4750,1402,300,0,40,0,133,0,100,0,150,0,573,4750,4750
D,12/7/2008,2664,3098,3397,4581,4581,120,-1304,0,4701,1304,300,0,40,0,133,0,100,0,150,0,573,4701,4701
D,12/14/2008,2664,3098,3397,4926,4926,120,-1649,0,5046,1649,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,12/21/2008,2780,3230,3462,4926,4926,120,-1584,0,5046,1584,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,12/28/2008,2836,3277,3535,4926,4926,120,-1511,0,5046,1511,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,1/4/2009,2859,3319,3580,4926,4926,120,-1466,0,5046,1466,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,1/11/2009,2922,3348,3589,4926,4926,120,-1457,0,5046,1457,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,1/18/2009,2957,3342,3591,4926,4926,120,-1455,0,5046,1455,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,1/25/2009,2914,3292,3562,4926,4926,120,-1484,0,5046,1484,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,2/1/2009,2876,3320,3559,4926,4926,120,-1487,0,5046,1487,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,2/8/2009,2871,3325,3552,4926,4926,120,-1494,0,5046,1494,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,2/15/2009,2824,3228,3529,4926,4926,120,-1517,0,5046,1517,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,2/22/2009,2770,3108,3413,4926,4926,120,-1633,0,5046,1633,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,3/1/2009,2718,3039,3260,4926,4926,120,-1786,0,5046,1786,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,3/8/2009,2647,2919,3151,4926,4926,120,-1895,0,5046,1895,300,0,40,0,133,0,100,0,150,0,573,5046,5046
D,3/15/2009,2549,2748,2973,4969,4629,120,-1776,0,4749,1776,300,0,40,0,133,0,100,0,150,0,573,5089,4749
D,3/22/2009,2500,2658,2815,5026,4686,120,-1991,0,4806,1991,300,0,40,0,133,0,100,0,150,0,573,5146,4806
D,3/29/2009,2466,2584,2695,5040,4700,120,-2125,0,4820,2125,300,0,40,0,133,0,100,0,150,0,573,5160,4820
D,4/5/2009,2468,2551,2637,4812,4472,120,-1955,0,4592,1955,300,0,40,0,133,0,100,0,150,0,573,4932,4592
D,4/12/2009,2491,2577,2654,4812,4472,120,-1938,0,4592,1938,300,0,40,0,133,0,100,0,150,0,573,4932,4592
D,4/19/2009,2524,2608,2689,4812,4472,120,-1903,0,4592,1903,300,0,40,0,133,0,100,0,150,0,573,4932,4592
D,4/26/2009,2570,2664,2729,4812,4472,120,-1863,0,4592,1863,300,0,40,0,133,0,100,0,150,0,573,4932,4592
D,5/3/2009,2631,2751,2852,4812,4812,120,-2080,0,4932,2080,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,5/10/2009,2713,2834,2978,4812,4812,120,-1954,0,4932,1954,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,5/17/2009,2808,2940,3065,4812,4812,120,-1867,0,4932,1867,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,5/24/2009,2859,3011,3102,4812,4812,120,-1830,0,4932,1830,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,5/31/2009,2895,3055,3153,4812,4812,120,-1779,0,4932,1779,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,6/7/2009,2929,3090,3250,4812,4812,120,-1682,0,4932,1682,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,6/14/2009,2946,3105,3244,4812,4812,120,-1688,0,4932,1688,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,6/21/2009,2933,3102,3214,4812,4812,120,-1718,0,4932,1718,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,6/28/2009,2894,3057,3168,4812,4812,120,-1764,0,4932,1764,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,7/5/2009,2822,2985,3132,4812,4812,120,-1800,0,4932,1800,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,7/12/2009,2808,2981,3144,4812,4812,120,-1788,0,4932,1788,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,7/19/2009,2800,2962,3131,4812,4812,120,-1801,0,4932,1801,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,7/26/2009,2795,2957,3154,4812,4812,120,-1778,0,4932,1778,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,8/2/2009,2777,2932,3114,4812,4812,120,-1818,0,4932,1818,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,8/9/2009,2748,2894,3029,4812,4812,120,-1903,0,4932,1903,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,8/16/2009,2698,2826,2993,4812,4812,120,-1939,0,4932,1939,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,8/23/2009,2656,2788,2896,4812,4812,120,-2036,0,4932,2036,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,8/30/2009,2625,2760,2854,4812,4812,120,-2078,0,4932,2078,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,9/6/2009,2595,2714,2816,4812,4812,120,-2116,0,4932,2116,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,9/13/2009,2535,2650,2763,4812,4812,120,-2169,0,4932,2169,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,9/20/2009,2523,2639,2762,4812,4812,120,-2170,0,4932,2170,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,9/27/2009,2495,2597,2684,4812,4812,120,-2248,0,4932,2248,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,10/4/2009,2466,2567,2640,4812,4812,120,-2292,0,4932,2292,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,10/11/2009,2438,2535,2637,4812,4812,120,-2295,0,4932,2295,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,10/18/2009,2420,2544,2749,4812,4812,120,-2183,0,4932,2183,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,10/25/2009,2429,2584,2765,4812,4812,120,-2167,0,4932,2167,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,11/1/2009,2461,2666,2906,4812,4812,120,-2026,0,4932,2026,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,11/8/2009,2523,2774,3067,4812,4812,120,-1865,0,4932,1865,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,11/15/2009,2611,2903,3152,4812,4812,120,-1780,0,4932,1780,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,11/22/2009,2695,3073,3352,4812,4812,120,-1580,0,4932,1580,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,11/29/2009,2726,3132,3433,4812,4812,120,-1499,0,4932,1499,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,12/6/2009,2745,3181,3469,4769,4769,120,-1420,0,4889,1420,300,0,40,0,133,0,100,0,150,0,573,4889,4889
D,12/13/2009,2745,3181,3469,4712,4712,120,-1363,0,4832,1363,300,0,40,0,133,0,100,0,150,0,573,4832,4832
D,12/20/2009,2873,3323,3574,4698,4698,120,-1244,0,4818,1244,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,12/27/2009,2913,3361,3625,4698,4698,120,-1193,0,4818,1193,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,1/3/2010,2970,3443,3720,4698,4698,120,-1098,0,4818,1098,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,1/10/2010,3029,3498,3769,4698,4698,120,-1049,0,4818,1049,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,1/17/2010,3073,3495,3777,4698,4698,120,-1041,0,4818,1041,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,1/24/2010,3040,3445,3760,4698,4698,120,-1058,0,4818,1058,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,1/31/2010,2990,3436,3710,4698,4698,120,-1108,0,4818,1108,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,2/7/2010,3008,3452,3680,4698,4698,120,-1138,0,4818,1138,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,2/14/2010,2964,3389,3606,4698,4698,120,-1212,0,4818,1212,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,2/21/2010,2885,3247,3526,4698,4698,120,-1292,0,4818,1292,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,2/28/2010,2805,3139,3396,4698,4698,120,-1422,0,4818,1422,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,3/7/2010,2762,3079,3330,4698,4698,120,-1488,0,4818,1488,300,0,40,0,133,0,100,0,150,0,573,4818,4818
D,3/14/2010,2662,2866,3053,4734,4734,120,-1801,0,4854,1801,300,0,40,0,133,0,100,0,150,0,573,4854,4854
D,3/21/2010,2596,2765,2883,4785,4785,120,-2022,0,4905,2022,300,0,40,0,133,0,100,0,150,0,573,4905,4905
D,3/28/2010,2573,2698,2801,4812,4812,120,-2131,0,4932,2131,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,4/4/2010,2567,2674,2765,4812,4812,120,-2167,0,4932,2167,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,4/11/2010,2586,2678,2741,4812,4812,120,-2191,0,4932,2191,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,4/18/2010,2623,2728,2788,4812,4812,120,-2144,0,4932,2144,300,0,40,0,133,0,100,0,150,0,573,4932,4932
D,4/25/2010,2660,2767,2834,4812,4812,120,-2098,0,4932,2098,300,0,40,0,133,0,100,0,150,0,573,4932,4932
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,, 
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,NA,Collie PS Muja,,,,,,,,,,,,,,,,, 
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,NA,Collie PS ,,,,,,,,,,,,,,,,, 
D,23-May-2007,1-Jun-2007,NT TX2,NA,NA,NA, ,,,,,,,,,,,,,,,,, 
D,9-May-2007,10-May-2007,MU-NGS-KDNX1,NA,NA,NA,,,,,,,,,,,,,,,,,, 
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,, 
D,NA,,,,,,,,,,,,,,,,,,,,,,, 
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,, 
D,NA,,,,,,,,,,,,,,,,,,,,,,, 
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,, 
D,NA,,,,,,,,,,,,,,,,,,,,,,, 
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,, 
D,NA,,,,,,,,,,,,,,,,,,,,,,, 
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,, 
D,MUJA 1 DECOMMISSIONED 23 APR 2007,,,,,,,,,,,,,,,,,,,,,,, 
D,MUJA 2 DECOMMISSIONED 23 APR 2007,,,,,,,,,,,,,,,,,,,,,,, 
D,MUJA 3 DECOMMISSIONED 23 APR 2007,,,,,,,,,,,,,,,,,,,,,,, 
D,MUJA 4 DECOMMISSIONED 23 APR 2007,,,,,,,,,,,,,,,,,,,,,,, 
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,, 
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,, 
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,, 
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,, 
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,, 
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,, 
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,, 
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,, 
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,, 
