C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/07/15 14:06:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/08/02,2827,2966,3136,4612,3650,0,-514,0,3650,514,351,0,50,0,138,1,110,0,120,0,539,4612,3650
D,2009/08/09,2843,2988,3174,4612,3835,0,-661,0,3835,661,351,0,50,0,138,0,110,0,120,0,539,4612,3835
D,2009/08/16,2848,2998,3195,4612,3839,0,-644,0,3839,644,351,0,50,0,138,0,110,0,120,0,539,4612,3839
D,2009/08/23,2842,2985,3172,4612,3720,0,-548,0,3720,548,351,0,50,0,138,0,110,0,120,0,539,4612,3720
D,2009/08/30,2793,2929,3093,4612,3702,0,-609,0,3702,609,351,0,50,0,138,0,110,0,120,0,539,4612,3702
D,2009/09/06,2755,2884,3035,4612,3702,0,-667,0,3702,667,351,0,50,0,138,0,110,0,120,0,539,4612,3702
D,2009/09/13,2712,2838,2992,4612,3940,0,-948,0,3940,948,351,0,50,0,138,0,110,0,120,0,539,4612,3940
D,2009/09/20,2704,2832,2986,4612,3848,0,-862,0,3848,862,351,0,50,0,138,0,110,0,120,0,539,4612,3848
D,2009/09/27,2666,2788,2929,4612,3848,0,-919,0,3848,919,351,0,50,0,138,0,110,0,120,0,539,4612,3848
D,2009/10/04,2619,2734,2867,4612,3663,0,-796,0,3663,796,351,0,50,0,138,0,110,0,120,0,539,4612,3663
D,2009/10/11,2550,2660,2799,4612,3663,0,-864,0,3663,864,351,0,50,0,138,0,110,0,120,0,539,4612,3663
D,2009/10/18,2470,2567,2704,4612,3663,0,-959,0,3663,959,351,0,50,0,138,0,110,0,120,0,539,4612,3663
D,2009/10/25,2450,2541,2681,4821,3845,0,-1164,0,3845,1164,351,0,50,0,138,0,110,0,120,0,539,4821,3845
D,2009/11/01,2423,2502,2615,4821,4083,0,-1468,0,4083,1468,351,0,50,0,138,0,110,0,120,0,539,4821,4083
D,2009/11/08,2397,2467,2576,4821,4083,0,-1507,0,4083,1507,351,0,50,0,138,0,110,0,120,0,539,4821,4083
D,2009/11/15,2383,2464,2621,4821,4310,0,-1689,0,4310,1689,351,0,50,0,138,0,110,0,120,0,539,4821,4310
D,2009/11/22,2384,2490,2740,4821,4165,0,-1425,0,4165,1425,351,0,50,0,138,0,110,0,120,0,539,4821,4165
D,2009/11/29,2420,2565,2909,4821,3944,0,-1035,0,3944,1035,351,0,50,0,138,0,110,0,120,0,539,4821,3944
D,2009/12/06,2452,2635,3052,4821,3944,0,-892,0,3944,892,351,0,50,0,138,0,110,0,120,0,539,4821,3944
D,2009/12/13,2498,2712,3185,4821,4350,0,-1165,0,4350,1165,351,0,50,0,138,0,110,0,120,0,539,4821,4350
D,2009/12/20,2572,2827,3358,4821,4350,0,-992,0,4350,992,351,0,50,0,138,0,110,0,120,0,539,4821,4350
D,2009/12/27,2639,2930,3485,4778,4452,0,-967,0,4452,967,351,0,50,0,138,0,110,0,120,0,539,4778,4452
D,2010/01/03,2681,2998,3560,4728,4516,0,-956,0,4516,956,351,0,50,0,138,0,110,0,120,0,539,4728,4516
D,2010/01/10,2760,3114,3681,4713,4501,0,-820,0,4501,820,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/17,2760,3114,3681,4713,4501,0,-820,0,4501,820,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/24,2859,3238,3767,4713,4501,0,-734,0,4501,734,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/31,2947,3332,3828,4713,4501,0,-673,0,4501,673,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/07,3034,3421,3915,4713,4501,0,-586,0,4501,586,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/14,3108,3495,3989,4713,4501,0,-512,0,4501,512,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2010/02/21,3110,3485,3962,4713,4501,0,-539,0,4501,539,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/28,3084,3453,3917,4713,4501,0,-584,0,4501,584,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/07,3038,3395,3845,4713,4501,0,-656,0,4501,656,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/14,2998,3341,3814,4713,4501,0,-687,0,4501,687,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/21,2968,3295,3776,4713,4501,0,-725,0,4501,725,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/28,2946,3255,3748,4713,4501,0,-753,0,4501,753,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/04/04,2866,3145,3635,4746,4534,0,-899,0,4534,899,351,0,50,0,138,0,110,0,120,0,539,4746,4534
D,2010/04/11,2763,2997,3458,4795,4583,0,-1125,0,4583,1125,351,0,50,0,138,0,110,0,120,0,539,4795,4583
D,2010/04/18,2651,2824,3194,4821,4409,0,-1215,0,4409,1215,351,0,50,0,138,0,110,0,120,0,539,4821,4409
D,2010/04/25,2585,2713,2954,4821,4335,0,-1381,0,4335,1381,351,0,50,0,138,0,110,0,120,0,539,4821,4335
D,2010/05/02,2561,2667,2863,4821,4150,0,-1287,0,4150,1287,351,0,50,0,138,0,110,0,120,0,539,4821,4150
D,2010/05/09,2557,2633,2780,4821,4150,0,-1370,0,4150,1370,351,0,50,0,138,0,110,0,120,0,539,4821,4150
D,2010/05/16,2568,2642,2725,4821,4186,0,-1461,0,4186,1461,351,0,50,0,138,0,110,0,120,0,539,4821,4186
D,2010/05/23,2591,2672,2772,4821,4186,0,-1414,0,4186,1414,351,0,50,0,138,0,110,0,120,0,539,4821,4186
D,2010/05/30,2637,2722,2825,4821,4186,0,-1361,0,4186,1361,351,0,50,0,138,0,110,0,120,0,539,4821,4186
D,2010/06/06,2703,2799,2927,4821,4224,0,-1297,0,4224,1297,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/13,2781,2889,3030,4821,4224,0,-1194,0,4224,1194,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/20,2847,2960,3104,4821,4224,0,-1120,0,4224,1120,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/27,2897,3014,3162,4821,4224,0,-1062,0,4224,1062,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/07/04,2939,3064,3221,4821,4224,0,-1003,0,4224,1003,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/07/11,2963,3097,3261,4821,4409,0,-1148,0,4409,1148,351,0,50,0,138,0,110,0,120,0,539,4821,4409
D,2010/07/18,3004,3139,3314,4821,4409,0,-1095,0,4409,1095,351,0,50,0,138,0,110,0,120,0,539,4821,4409
D,2010/07/25,2990,3124,3298,4821,4609,0,-1311,0,4609,1311,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/01,2998,3133,3315,4821,4609,0,-1294,0,4609,1294,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/08,3018,3162,3346,4821,4609,0,-1263,0,4609,1263,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/15,3024,3175,3376,4821,4609,0,-1233,0,4609,1233,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/22,3027,3170,3360,4821,4609,0,-1249,0,4609,1249,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/29,2981,3117,3289,4821,4609,0,-1320,0,4609,1320,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/09/05,2934,3070,3237,4821,4609,0,-1372,0,4609,1372,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/09/12,2901,3035,3199,4821,4609,0,-1410,0,4609,1410,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/09/19,2884,3018,3173,4821,4269,0,-1096,0,4269,1096,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/09/26,2861,2984,3127,4821,4269,0,-1142,0,4269,1142,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/03,2816,2941,3094,4821,4269,0,-1175,0,4269,1175,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/10,2749,2865,3017,4821,4269,0,-1252,0,4269,1252,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/17,2656,2752,2890,4821,4269,0,-1379,0,4269,1379,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/24,2642,2733,2859,4821,4269,0,-1410,0,4269,1410,351,0,50,0,138,0,110,0,120,0,539,4821,4269
D,2010/10/31,2612,2697,2811,4821,4609,0,-1798,0,4609,1798,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/07,2588,2663,2783,4821,4609,0,-1826,0,4609,1826,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/14,2586,2668,2823,4821,4609,0,-1786,0,4609,1786,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/21,2596,2702,2936,4821,4609,0,-1673,0,4609,1673,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/28,2623,2768,3111,4821,4609,0,-1498,0,4609,1498,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/05,2656,2837,3264,4821,4609,0,-1345,0,4609,1345,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/12,2707,2921,3398,4821,4609,0,-1211,0,4609,1211,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/19,2796,3051,3567,4821,4609,0,-1042,0,4609,1042,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/26,2866,3164,3732,4788,4576,0,-844,0,4576,844,351,0,50,0,138,0,110,0,120,0,539,4788,4576
D,2011/01/02,2913,3239,3816,4739,4527,0,-711,0,4527,711,351,0,50,0,138,0,110,0,120,0,539,4739,4527
D,2011/01/09,2987,3347,3922,4713,4501,0,-579,0,4501,579,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2011/01/16,2987,3347,3922,4713,4501,0,-579,0,4501,579,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2011/01/23,3143,3533,4093,4713,4501,0,-408,0,4501,408,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/01/30,3226,3624,4148,4713,4501,0,-353,0,4501,353,351,0,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/06,3313,3716,4233,4713,4501,0,-268,0,4501,268,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/13,3405,3813,4365,4713,4501,0,-136,0,4501,136,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/20,3433,3829,4359,4713,4501,0,-142,0,4501,142,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/27,3407,3792,4293,4713,4501,0,-208,0,4501,208,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/06,3359,3731,4200,4713,4501,0,-301,0,4501,301,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/13,3324,3679,4169,4713,4501,0,-332,0,4501,332,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/20,3318,3656,4163,4713,4501,0,-338,0,4501,338,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/27,3272,3589,4100,4713,4501,0,-401,0,4501,401,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/04/03,3227,3519,4038,4742,4530,0,-492,0,4530,492,351,0,50,0,138,1,110,0,120,0,539,4742,4530
D,2011/04/10,3112,3361,3853,4792,4580,0,-727,0,4580,727,351,0,50,0,138,0,110,0,120,0,539,4792,4580
D,2011/04/17,2994,3186,3587,4821,4609,0,-1022,0,4609,1022,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/04/24,2939,3071,3299,4821,4609,0,-1310,0,4609,1310,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/01,2911,3021,3218,4821,4609,0,-1391,0,4609,1391,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/08,2895,2986,3159,4821,4609,0,-1450,0,4609,1450,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/15,2895,2972,3072,4821,4609,0,-1537,0,4609,1537,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/22,2946,3029,3126,4821,4609,0,-1483,0,4609,1483,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/29,3002,3089,3200,4821,4609,0,-1409,0,4609,1409,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/05,3063,3159,3280,4821,4609,0,-1329,0,4609,1329,351,0,50,0,138,0,110,0,120,0,539,4821,4609
