C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/09/15 10:03:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/10/06,2467,2564,2703,5973,5047,454,-2798,0,5501,2798,340,0,72,0,113,0,400.8,1,120,0,525,6427,5501
D,2013/10/13,2426,2511,2636,5973,5072,454,-2890,0,5526,2890,340,0,72,0,113,0,400.8,1,120,0,525,6427,5526
D,2013/10/20,2401,2492,2642,5973,5535,454,-3347,0,5989,3347,340,0,72,0,113,0,400.8,1,120,0,525,6427,5989
D,2013/10/27,2403,2503,2704,5973,5601,454,-3351,0,6055,3351,340,0,72,0,113,0,400.8,1,120,0,525,6427,6055
D,2013/11/03,2430,2566,2876,5973,5426,454,-3004,0,5880,3004,340,0,72,0,113,0,400.8,1,120,0,525,6427,5880
D,2013/11/10,2477,2655,3055,5973,5643,454,-3042,0,6097,3042,340,0,72,0,113,0,400.8,1,120,0,525,6427,6097
D,2013/11/17,2592,2889,3481,5973,5817,454,-2790,0,6271,2790,340,0,72,0,113,0,400.8,1,120,0,525,6427,6271
D,2013/11/24,2652,2987,3598,5973,5817,454,-2673,0,6271,2673,340,0,72,0,113,0,400.8,1,120,0,525,6427,6271
D,2013/12/01,2777,3171,3798,5976,5976,454,-2632,0,6430,2632,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2013/12/08,2777,3171,3798,5930,5818,454,-2474,0,6272,2474,340,0,72,0,113,0,400.8,1,120,0,525,6384,6272
D,2013/12/15,2814,3222,3855,5882,5882,454,-2481,0,6336,2481,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2013/12/22,2965,3419,4053,5882,5882,454,-2284,0,6336,2284,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2013/12/29,3050,3523,4160,5882,5882,454,-2177,0,6336,2177,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/05,3108,3582,4210,5882,5882,454,-2126,0,6336,2126,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/12,3148,3609,4195,5882,5882,454,-2141,0,6336,2141,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/19,3154,3605,4189,5882,5882,454,-2147,0,6336,2147,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/26,3152,3594,4167,5882,5882,454,-2169,0,6336,2169,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/02,3142,3574,4119,5882,5882,454,-2218,0,6336,2218,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/09,3132,3554,4113,5882,5882,454,-2223,0,6336,2223,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/16,3083,3478,4063,5882,5882,454,-2273,0,6336,2273,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/23,3029,3402,4012,5882,5882,454,-2325,0,6336,2325,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/03/02,2915,3245,3796,5882,5882,454,-2540,0,6336,2540,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/03/09,2780,3053,3576,5882,5882,454,-2761,0,6336,2761,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/03/16,2669,2859,3221,5930,5894,454,-3127,0,6348,3127,340,0,72,0,113,0,400.8,1,120,0,525,6384,6348
D,2014/03/23,2627,2775,3043,5976,5940,454,-3351,0,6394,3351,340,0,72,0,113,0,400.8,1,120,0,525,6430,6394
D,2014/03/30,2602,2726,2971,6083,5973,454,-3456,0,6427,3456,340,0,72,0,113,0,400.8,1,120,0,525,6537,6427
D,2014/04/06,2609,2719,2916,6083,5973,454,-3511,0,6427,3511,340,0,72,0,113,0,400.8,1,120,0,525,6537,6427
D,2014/04/13,2611,2698,2812,6083,5949,454,-3591,0,6403,3591,340,0,72,0,113,0,400.8,1,120,0,525,6537,6403
D,2014/04/20,2676,2773,2903,6083,5949,454,-3501,0,6403,3501,340,0,72,0,113,0,400.8,1,120,0,525,6537,6403
D,2014/04/27,2746,2855,2991,6083,5868,454,-3331,0,6322,3331,340,0,72,0,113,0,400.8,1,120,0,525,6537,6322
D,2014/05/04,2817,2939,3114,6083,5906,454,-3246,0,6360,3246,340,0,72,0,113,0,400.8,1,120,0,525,6537,6360
D,2014/05/11,2854,2985,3163,6083,5906,454,-3197,0,6360,3197,340,0,72,0,113,0,400.8,1,120,0,525,6537,6360
D,2014/05/18,2903,3046,3235,6083,5906,454,-3125,0,6360,3125,340,0,72,0,113,0,400.8,1,120,0,525,6537,6360
