C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/12/15 10:28:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/01/04,2441,2749,3293,4612,3704,0,-411,6,3698,405,351,0,50,0,138,1,110,0,120,0,539,4612,3704
D,2009/01/11,2509,2847,3374,4578,3879,0,-505,126,3753,379,351,0,50,1,138,1,110,0,120,0,539,4578,3879
D,2009/01/18,2509,2847,3374,4578,4112,0,-738,120,3992,618,351,0,50,0,138,0,110,0,120,0,539,4578,4112
D,2009/01/25,2607,2969,3461,4458,4219,0,-758,0,4219,758,351,0,50,0,138,0,110,0,120,0,539,4458,4219
D,2009/02/01,2701,3074,3550,4458,4173,0,-623,0,4173,623,351,0,50,0,138,0,110,0,120,0,539,4458,4173
D,2009/02/08,2790,3166,3653,4458,4219,0,-566,0,4219,566,351,0,50,0,138,0,110,0,120,0,539,4458,4219
D,2009/02/15,2832,3199,3677,4458,4219,0,-542,0,4219,542,351,0,50,0,138,0,110,0,120,0,539,4458,4219
D,2009/02/22,2847,3211,3679,4458,4219,0,-540,0,4219,540,351,0,50,0,138,0,110,0,120,0,539,4458,4219
D,2009/03/01,2837,3190,3621,4458,4246,0,-625,0,4246,625,351,0,50,0,138,0,110,0,120,0,539,4458,4246
D,2009/03/08,2798,3141,3580,4458,4246,0,-666,0,4246,666,351,0,50,0,138,0,110,0,120,0,539,4458,4246
D,2009/03/15,2752,3078,3516,4458,4246,0,-730,0,4246,730,351,0,50,0,138,0,110,0,120,0,539,4458,4246
D,2009/03/22,2746,3056,3541,4458,4246,0,-705,0,4246,705,351,0,50,0,138,0,110,0,120,0,539,4458,4246
D,2009/03/29,2743,3041,3539,4458,4246,0,-707,0,4246,707,351,0,50,0,138,0,110,0,120,0,539,4458,4246
D,2009/04/05,2666,2934,3387,4497,4285,0,-898,0,4285,898,351,0,50,0,138,0,110,0,120,0,539,4497,4285
D,2009/04/12,2565,2790,3201,4565,4353,0,-1152,0,4353,1152,351,0,50,0,138,0,110,0,120,0,539,4565,4353
D,2009/04/19,2453,2619,2933,4813,4238,0,-1305,0,4238,1305,351,0,50,0,138,0,110,0,120,0,539,4813,4238
D,2009/04/26,2418,2537,2744,4813,3991,0,-1247,0,3991,1247,351,0,50,0,138,0,110,0,120,0,539,4813,3991
D,2009/05/03,2389,2482,2655,4813,3991,0,-1336,0,3991,1336,351,0,50,0,138,0,110,0,120,0,539,4813,3991
D,2009/05/10,2382,2466,2597,4813,3871,0,-1274,0,3871,1274,351,0,50,0,138,0,110,0,120,0,539,4813,3871
D,2009/05/17,2378,2446,2533,4813,3871,0,-1338,0,3871,1338,351,0,50,0,138,0,110,0,120,0,539,4813,3871
D,2009/05/24,2436,2514,2613,4813,3871,0,-1258,0,3871,1258,351,0,50,0,138,0,110,0,120,0,539,4813,3871
D,2009/05/31,2480,2567,2665,4813,3837,0,-1172,0,3837,1172,351,0,50,0,138,0,110,0,120,0,539,4813,3837
D,2009/06/07,2542,2636,2759,4813,3955,0,-1196,0,3955,1196,351,0,50,0,138,0,110,0,120,0,539,4813,3955
D,2009/06/14,2617,2719,2849,4813,4295,0,-1446,0,4295,1446,351,0,50,0,138,0,110,0,120,0,539,4813,4295
D,2009/06/21,2675,2788,2930,4813,4307,0,-1377,0,4307,1377,351,0,50,0,138,0,110,0,120,0,539,4813,4307
D,2009/06/28,2755,2877,3040,4813,4447,0,-1407,0,4447,1407,351,0,50,0,138,0,110,0,120,0,539,4813,4447
D,2009/07/05,2789,2917,3088,4813,4424,0,-1336,0,4424,1336,351,0,50,0,138,0,110,0,120,0,539,4813,4424
D,2009/07/12,2806,2933,3094,4813,4401,0,-1307,0,4401,1307,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/07/19,2822,2950,3109,4813,4601,0,-1492,0,4601,1492,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2009/07/26,2816,2943,3107,4813,4401,0,-1294,0,4401,1294,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/08/02,2827,2966,3136,4813,4401,0,-1265,0,4401,1265,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/08/09,2843,2988,3174,4813,4401,0,-1227,0,4401,1227,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/08/16,2848,2998,3195,4813,4401,0,-1206,0,4401,1206,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/08/23,2842,2985,3172,4813,4401,0,-1229,0,4401,1229,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/08/30,2806,2945,3114,4813,4401,0,-1287,0,4401,1287,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/09/06,2762,2894,3045,4813,4401,0,-1356,0,4401,1356,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2009/09/13,2721,2848,2992,4813,4287,0,-1295,0,4287,1295,351,0,50,0,138,0,110,0,120,0,539,4813,4287
D,2009/09/20,2704,2832,2991,4813,4287,0,-1296,0,4287,1296,351,0,50,0,138,0,110,0,120,0,539,4813,4287
D,2009/09/27,2677,2801,2950,4813,4287,0,-1337,0,4287,1337,351,0,50,0,138,0,110,0,120,0,539,4813,4287
D,2009/10/04,2626,2745,2880,4813,4102,0,-1222,0,4102,1222,351,0,50,0,138,0,110,0,120,0,539,4813,4102
D,2009/10/11,2562,2673,2810,4813,4102,0,-1292,0,4102,1292,351,0,50,0,138,0,110,0,120,0,539,4813,4102
D,2009/10/18,2494,2596,2734,4813,4216,0,-1482,0,4216,1482,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2009/10/25,2453,2547,2687,4813,4216,0,-1529,0,4216,1529,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2009/11/01,2425,2507,2626,4813,4416,0,-1790,0,4416,1790,351,0,50,0,138,0,110,0,120,0,539,4813,4416
D,2009/11/08,2398,2470,2576,4813,4416,0,-1840,0,4416,1840,351,0,50,0,138,0,110,0,120,0,539,4813,4416
D,2009/11/15,2383,2464,2614,4813,4416,0,-1802,0,4416,1802,351,0,50,0,138,0,110,0,120,0,539,4813,4416
D,2009/11/22,2384,2487,2721,4813,4416,0,-1695,0,4416,1695,351,0,50,0,138,0,110,0,120,0,539,4813,4416
D,2009/11/29,2415,2555,2888,4813,4416,0,-1528,0,4416,1528,351,0,50,0,138,0,110,0,120,0,539,4813,4416
D,2009/12/06,2451,2630,3036,4813,4416,0,-1380,0,4416,1380,351,0,50,0,138,0,110,0,120,0,539,4813,4416
D,2009/12/13,2488,2697,3156,4813,4601,0,-1445,0,4601,1445,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2009/12/20,2562,2810,3336,4813,4601,0,-1265,0,4601,1265,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2009/12/27,2635,2923,3475,4774,4562,0,-1087,0,4562,1087,351,0,50,0,138,0,110,0,120,0,539,4774,4562
D,2010/01/03,2681,2995,3560,4706,4494,0,-934,0,4494,934,351,0,50,0,138,0,110,0,120,0,539,4706,4494
D,2010/01/10,2760,3114,3681,4667,4455,0,-774,0,4455,774,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/01/17,2760,3114,3681,4667,4455,0,-774,0,4455,774,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/01/24,2847,3225,3763,4667,4455,0,-692,0,4455,692,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/01/31,2933,3320,3826,4667,4455,0,-629,0,4455,629,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/02/07,3031,3420,3913,4667,4455,0,-542,0,4455,542,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/02/14,3091,3479,3978,4667,4455,0,-477,0,4455,477,351,0,50,0,138,1,110,0,120,0,539,4667,4455
D,2010/02/21,3110,3495,3989,4667,4455,0,-466,0,4455,466,351,0,50,0,138,1,110,0,120,0,539,4667,4455
D,2010/02/28,3099,3471,3941,4667,4455,0,-514,0,4455,514,351,0,50,0,138,1,110,0,120,0,539,4667,4455
D,2010/03/07,3058,3419,3876,4667,4455,0,-579,0,4455,579,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/03/14,3010,3357,3814,4667,4455,0,-641,0,4455,641,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/03/21,2983,3315,3798,4667,4455,0,-657,0,4455,657,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/03/28,2964,3278,3775,4667,4455,0,-680,0,4455,680,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2010/04/04,2890,3176,3675,4701,4489,0,-814,0,4489,814,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2010/04/11,2792,3038,3505,4766,4554,0,-1049,0,4554,1049,351,0,50,0,138,0,110,0,120,0,539,4766,4554
D,2010/04/18,2676,2863,3277,4813,4601,0,-1324,0,4601,1324,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/04/25,2585,2713,2954,4813,4401,0,-1447,0,4401,1447,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2010/05/02,2569,2683,2887,4813,4401,0,-1514,0,4401,1514,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2010/05/09,2558,2646,2807,4813,4216,0,-1409,0,4216,1409,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/05/16,2555,2626,2723,4813,4216,0,-1493,0,4216,1493,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/05/23,2584,2668,2765,4813,4216,0,-1451,0,4216,1451,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/05/30,2628,2715,2825,4813,4216,0,-1391,0,4216,1391,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/06/06,2692,2790,2919,4813,4216,0,-1297,0,4216,1297,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/06/13,2769,2878,3023,4813,4216,0,-1193,0,4216,1193,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/06/20,2841,2957,3104,4813,4216,0,-1112,0,4216,1112,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/06/27,2869,2985,3130,4813,4216,0,-1086,0,4216,1086,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/07/04,2934,3059,3215,4813,4216,0,-1001,0,4216,1001,351,0,50,0,138,0,110,0,120,0,539,4813,4216
D,2010/07/11,2963,3097,3261,4813,4401,0,-1140,0,4401,1140,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2010/07/18,3004,3139,3314,4813,4401,0,-1087,0,4401,1087,351,0,50,0,138,0,110,0,120,0,539,4813,4401
D,2010/07/25,3000,3132,3307,4813,4601,0,-1294,0,4601,1294,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/08/01,2996,3132,3315,4813,4601,0,-1286,0,4601,1286,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/08/08,3018,3162,3346,4813,4601,0,-1255,0,4601,1255,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/08/15,3024,3175,3376,4813,4601,0,-1225,0,4601,1225,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/08/22,3027,3170,3360,4813,4601,0,-1241,0,4601,1241,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/08/29,2994,3132,3313,4813,4601,0,-1288,0,4601,1288,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/09/05,2944,3080,3252,4813,4601,0,-1349,0,4601,1349,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/09/12,2907,3042,3206,4813,4601,0,-1395,0,4601,1395,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/09/19,2887,3023,3179,4813,4601,0,-1422,0,4601,1422,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/09/26,2868,2995,3142,4813,4601,0,-1459,0,4601,1459,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/10/03,2821,2947,3098,4813,4601,0,-1503,0,4601,1503,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/10/10,2762,2882,3028,4813,4601,0,-1573,0,4601,1573,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/10/17,2683,2785,2933,4813,4601,0,-1668,0,4601,1668,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/10/24,2646,2739,2872,4813,4601,0,-1729,0,4601,1729,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/10/31,2615,2704,2824,4813,4601,0,-1777,0,4601,1777,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/11/07,2588,2664,2781,4813,4601,0,-1820,0,4601,1820,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/11/14,2586,2668,2820,4813,4601,0,-1781,0,4601,1781,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/11/21,2595,2698,2912,4813,4601,0,-1689,0,4601,1689,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/11/28,2621,2760,3085,4813,4601,0,-1516,0,4601,1516,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/12/05,2652,2830,3242,4813,4601,0,-1359,0,4601,1359,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/12/12,2701,2909,3374,4813,4601,0,-1227,0,4601,1227,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/12/19,2785,3033,3538,4813,4601,0,-1063,0,4601,1063,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2010/12/26,2856,3148,3705,4779,4567,0,-862,0,4567,862,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2011/01/02,2909,3233,3813,4714,4502,0,-689,0,4502,689,351,0,50,0,138,0,110,0,120,0,539,4714,4502
D,2011/01/09,2977,3331,3910,4667,4455,0,-545,0,4455,545,351,0,50,0,138,0,110,0,120,0,539,4667,4455
D,2011/01/16,2987,3347,3922,4667,4455,0,-533,0,4455,533,351,0,50,0,138,1,110,0,120,0,539,4667,4455
D,2011/01/23,3107,3489,4056,4667,4455,0,-399,0,4455,399,351,0,50,1,138,1,110,0,120,0,539,4667,4455
