C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,19/05/2016 12:45,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,20/05/2016 8:00,2361,2475,2609,5758,4859,538,-2788,0,5397,2788,340,0,72,0,100,0,400.8,1,120,0,512
D,20/05/2016 14:00,2308,2422,2556,5758,4859,538,-2842,0,5397,2842,340,0,72,0,100,0,400.8,1,120,0,512
D,20/05/2016 20:00,2575,2690,2825,5758,4919,538,-2632,0,5457,2632,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2016 2:00,2320,2434,2569,5758,4919,538,-2889,0,5457,2889,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2016 8:00,2069,2189,2318,5758,4919,538,-3139,0,5457,3139,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2016 14:00,2155,2276,2406,5758,4919,538,-3052,0,5457,3052,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2016 20:00,2529,2652,2783,5758,4919,538,-2674,0,5457,2674,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2016 2:00,2295,2417,2547,5758,5020,538,-3011,0,5558,3011,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2016 8:00,1924,2056,2201,5758,4982,538,-3318,0,5520,3318,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2016 14:00,2068,2201,2347,5758,4982,538,-3173,0,5520,3173,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2016 20:00,2545,2681,2829,5758,4982,538,-2690,0,5520,2690,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2016 2:00,2531,2667,2815,5758,4982,538,-2704,0,5520,2704,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2016 8:00,2519,2665,2881,5758,4982,538,-2638,0,5520,2638,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2016 14:00,2427,2573,2788,5758,4982,538,-2731,0,5520,2731,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2016 20:00,2831,2979,3198,5758,4982,538,-2321,0,5520,2321,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2016 2:00,2579,2726,2943,5758,4982,538,-2577,0,5520,2577,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2016 8:00,2458,2613,2799,5758,4982,538,-2720,0,5520,2720,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2016 14:00,2408,2563,2748,5758,4982,538,-2771,0,5520,2771,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2016 20:00,2766,2924,3112,5758,4982,538,-2407,0,5520,2407,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2016 2:00,2508,2664,2850,5758,4982,538,-2669,0,5520,2669,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2016 8:00,2541,2632,2804,5758,4982,538,-2715,0,5520,2715,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2016 14:00,2464,2552,2719,5758,4982,538,-2801,0,5520,2801,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2016 20:00,2803,2904,3096,5758,4982,538,-2424,0,5520,2424,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2016 2:00,1575,1630,1735,5758,4982,538,-3784,0,5520,3784,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2016 8:00,2541,2632,2804,5758,4982,538,-2715,0,5520,2715,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2016 14:00,2464,2552,2719,5758,4982,538,-2801,0,5520,2801,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2016 20:00,2803,2904,3096,5758,4982,538,-2424,0,5520,2424,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2016 2:00,1575,1630,1735,5758,4982,538,-3784,0,5520,3784,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2016 8:00,2541,2632,2804,5758,4961,538,-2694,0,5499,2694,340,0,72,0,100,0,400.8,1,120,0,512
