C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/01 13:20:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/01/02 08:00:00,2336,2450,2584,5933,5824, 524 ,-3764,0 ,6348,3764,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 14:00:00,2461,2576,2711,5933,5824, 524 ,-3637,0 ,6348,3637,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 20:00:00,2446,2561,2696,5933,5824, 524 ,-3652,0 ,6348,3652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 02:00:00,2285,2399,2533,5933,5824, 524 ,-3815,0 ,6348,3815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 08:00:00,2187,2309,2438,5933,5824, 524 ,-3910,0 ,6348,3910,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 14:00:00,2529,2652,2783,5933,5824, 524 ,-3565,0 ,6348,3565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 20:00:00,2526,2649,2780,5933,5824, 524 ,-3568,0 ,6348,3568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 02:00:00,2375,2497,2628,5933,5679, 524 ,-3575,0 ,6203,3575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 08:00:00,2429,2565,2713,5933,5679, 524 ,-3490,0 ,6203,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 14:00:00,2919,3057,3207,5933,5679, 524 ,-2996,0 ,6203,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 20:00:00,2932,3070,3221,5933,5679, 524 ,-2982,0 ,6203,2982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 02:00:00,2812,2950,3100,5933,5679, 524 ,-3103,0 ,6203,3103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 08:00:00,3364,3515,3739,5933,5679, 524 ,-2464,0 ,6203,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 14:00:00,3747,3900,4127,5933,5679, 524 ,-2076,0 ,6203,2076,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 20:00:00,3691,3844,4070,5933,5679, 524 ,-2133,0 ,6203,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 02:00:00,3256,3406,3629,5933,5679, 524 ,-2574,0 ,6203,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 08:00:00,2865,3023,3212,5933,5824, 524 ,-3136,0 ,6348,3136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 14:00:00,3136,3296,3487,5933,5824, 524 ,-2861,0 ,6348,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 20:00:00,3107,3266,3457,5933,5824, 524 ,-2891,0 ,6348,2891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 02:00:00,2783,2941,3129,5933,5824, 524 ,-3219,0 ,6348,3219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 08:00:00,2719,3138,3732,5933,5824, 524 ,-2616,0 ,6348,2616,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 14:00:00,2810,3244,3859,5933,5824, 524 ,-2489,0 ,6348,2489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 20:00:00,2826,3261,3880,5933,5824, 524 ,-2468,0 ,6348,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 02:00:00,1636,1883,2232,5933,5649, 524 ,-3941,0 ,6173,3941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 08:00:00,2719,3138,3732,5933,5649, 524 ,-2441,0 ,6173,2441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 14:00:00,2810,3244,3859,5933,5649, 524 ,-2314,0 ,6173,2314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 20:00:00,2826,3261,3880,5933,5649, 524 ,-2293,0 ,6173,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 02:00:00,1636,1883,2232,5933,5649, 524 ,-3941,0 ,6173,3941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 08:00:00,2719,3138,3732,5933,5824, 524 ,-2616,0 ,6348,2616,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 14:00:00,2810,3244,3859,5933,5824, 524 ,-2489,0 ,6348,2489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 20:00:00,2826,3261,3880,5933,5824, 524 ,-2468,0 ,6348,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 02:00:00,1636,1883,2232,5933,5824, 524 ,-4116,0 ,6348,4116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 08:00:00,2439,2813,3313,5933,5824, 524 ,-3035,0 ,6348,3035,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 14:00:00,2493,2875,3387,5933,5824, 524 ,-2961,0 ,6348,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 20:00:00,2523,2910,3428,5933,5824, 524 ,-2920,0 ,6348,2920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 02:00:00,1697,1953,2295,5933,5824, 524 ,-4053,0 ,6348,4053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 08:00:00,2370,2734,3209,5933,5824, 524 ,-3139,0 ,6348,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 14:00:00,2454,2832,3324,5933,5824, 524 ,-3024,0 ,6348,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 20:00:00,2547,2940,3451,5933,5824, 524 ,-2897,0 ,6348,2897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 02:00:00,1720,1982,2322,5933,5824, 524 ,-4026,0 ,6348,4026,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 08:00:00,2773,3208,3791,5933,5824, 524 ,-2557,0 ,6348,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 14:00:00,2866,3317,3920,5933,5824, 524 ,-2428,0 ,6348,2428,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 20:00:00,2882,3335,3941,5933,5824, 524 ,-2407,0 ,6348,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 02:00:00,1668,1925,2266,5933,5824, 524 ,-4082,0 ,6348,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 08:00:00,2773,3208,3791,5933,5824, 524 ,-2557,0 ,6348,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 14:00:00,2866,3317,3920,5933,5824, 524 ,-2428,0 ,6348,2428,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 20:00:00,2882,3335,3941,5933,5824, 524 ,-2407,0 ,6348,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 02:00:00,1668,1925,2266,5933,5824, 524 ,-4082,0 ,6348,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 08:00:00,2773,3208,3791,5933,5824, 524 ,-2557,0 ,6348,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 14:00:00,2866,3317,3920,5933,5824, 524 ,-2428,0 ,6348,2428,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 20:00:00,2882,3335,3941,5933,5824, 524 ,-2407,0 ,6348,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 02:00:00,1668,1925,2266,5933,5824, 524 ,-4082,0 ,6348,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 08:00:00,2773,3208,3791,5933,5824, 524 ,-2557,0 ,6348,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 14:00:00,2866,3317,3920,5933,5824, 524 ,-2428,0 ,6348,2428,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 20:00:00,2882,3335,3941,5933,5824, 524 ,-2407,0 ,6348,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 02:00:00,1668,1925,2266,5933,5824, 524 ,-4082,0 ,6348,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 08:00:00,2773,3208,3791,5933,5790, 524 ,-2523,0 ,6314,2523,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 14:00:00,2866,3317,3920,5933,5790, 524 ,-2394,0 ,6314,2394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 20:00:00,2882,3335,3941,5933,5824, 524 ,-2407,0 ,6348,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 02:00:00,1668,1925,2266,5933,5824, 524 ,-4082,0 ,6348,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 08:00:00,2470,2851,3356,5933,5824, 524 ,-2992,0 ,6348,2992,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 14:00:00,2525,2915,3431,5933,5824, 524 ,-2917,0 ,6348,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 20:00:00,2555,2950,3473,5933,5824, 524 ,-2875,0 ,6348,2875,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 02:00:00,1718,1980,2325,5933,5824, 524 ,-4023,0 ,6348,4023,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 08:00:00,2400,2770,3250,5933,5824, 524 ,-3098,0 ,6348,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 14:00:00,2486,2869,3367,5933,5824, 524 ,-2981,0 ,6348,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 20:00:00,2579,2978,3496,5933,5824, 524 ,-2852,0 ,6348,2852,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 02:00:00,1742,2008,2352,5933,5824, 524 ,-3996,0 ,6348,3996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 08:00:00,2816,3257,3842,5933,5824, 524 ,-2506,0 ,6348,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 14:00:00,2910,3367,3973,5933,5824, 524 ,-2375,0 ,6348,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 20:00:00,2926,3386,3995,5933,5824, 524 ,-2353,0 ,6348,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 02:00:00,1693,1953,2296,5933,5824, 524 ,-4052,0 ,6348,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 08:00:00,2816,3257,3842,5933,5824, 524 ,-2506,0 ,6348,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 14:00:00,2910,3367,3973,5933,5824, 524 ,-2375,0 ,6348,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 20:00:00,2926,3386,3995,5933,5824, 524 ,-2353,0 ,6348,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 02:00:00,1693,1953,2296,5933,5824, 524 ,-4052,0 ,6348,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 08:00:00,2816,3257,3842,5933,5824, 524 ,-2506,0 ,6348,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 14:00:00,2910,3367,3973,5933,5824, 524 ,-2375,0 ,6348,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 20:00:00,2926,3386,3995,5933,5824, 524 ,-2353,0 ,6348,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 02:00:00,1693,1953,2296,5933,5824, 524 ,-4052,0 ,6348,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 08:00:00,2816,3257,3842,5933,5824, 524 ,-2506,0 ,6348,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 14:00:00,2910,3367,3973,5933,5824, 524 ,-2375,0 ,6348,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 20:00:00,2926,3386,3995,5933,5824, 524 ,-2353,0 ,6348,2353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 02:00:00,1693,1953,2296,5933,5824, 524 ,-4052,0 ,6348,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/01/03 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/04 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/05 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/06 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/07 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/08 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/09 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/10 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/11 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/12 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/13 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/14 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/15 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/16 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/17 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/18 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/19 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/20 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/21 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/22 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/23 02:00:00,1714,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU R51A; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-15,9-Jan-15,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-15,21-Jan-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jan-15,14-Jan-15,CTB-EMDENB82; CTB-KMC81; CTB-ENB81; PJR-CTB81; CTB-RGN81; CTB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jan-15,7-Jan-15,KW-MSR81; KW SDT1 H; KDP-KW-MSR81; KW825.0; KW823.0; KW821.0; KW815.0; KW813.0; KW811.0; KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jan-15,8-Jan-15,BUH C52B; MU-BUH81; BUH C51; BUH C53A; BUH C52A; PIC-BUH81; BUH T1; BUH T3; BUH 132; BUH 22; BUH C54; BUH T2; BUH C53B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-15,9-Jan-15,NGN-NGSWAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 Commissioning 12/01/2015 - 14/01/2015,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 Commissioning 14/01/2015 - 16/01/2015,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 Commissioning 16/01/2015 - 25/01/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
