C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/28 13:28:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/29 08:00:00,2289,2403,2537,5803,5431, 454 ,-3348,0 ,5885,3348,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 14:00:00,2176,2289,2423,5803,5431, 454 ,-3462,0 ,5885,3462,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 20:00:00,2464,2579,2714,5803,5431, 454 ,-3171,0 ,5885,3171,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 02:00:00,2310,2423,2558,5803,5431, 454 ,-3327,0 ,5885,3327,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 08:00:00,1989,2109,2237,5803,5431, 454 ,-3648,0 ,5885,3648,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 14:00:00,1995,2115,2244,5803,5431, 454 ,-3641,0 ,5885,3641,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 20:00:00,2395,2517,2648,5803,5431, 454 ,-3237,0 ,5885,3237,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 02:00:00,2246,2367,2497,5803,5431, 454 ,-3388,0 ,5885,3388,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 08:00:00,1874,2006,2150,5803,5431, 454 ,-3735,0 ,5885,3735,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 14:00:00,2028,2161,2307,5803,5431, 454 ,-3578,0 ,5885,3578,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 20:00:00,2540,2676,2824,5803,5431, 454 ,-3061,0 ,5885,3061,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 02:00:00,2424,2560,2708,5803,5431, 454 ,-3177,0 ,5885,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 08:00:00,2417,2562,2777,5803,5236, 454 ,-2913,0 ,5690,2913,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 14:00:00,2311,2455,2670,5803,5236, 454 ,-3020,0 ,5690,3020,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 20:00:00,2707,2853,3072,5803,5236, 454 ,-2618,0 ,5690,2618,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 02:00:00,2525,2671,2887,5803,5236, 454 ,-2803,0 ,5690,2803,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 08:00:00,2343,2497,2683,5803,5463, 454 ,-3234,0 ,5917,3234,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 14:00:00,2255,2409,2593,5803,5463, 454 ,-3324,0 ,5917,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 20:00:00,2614,2770,2958,5803,5463, 454 ,-2959,0 ,5917,2959,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 02:00:00,2451,2606,2792,5803,5501, 454 ,-3163,0 ,5955,3163,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 08:00:00,2536,2662,2807,5803,5501, 454 ,-3148,0 ,5955,3148,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 14:00:00,2380,2498,2634,5803,5501, 454 ,-3321,0 ,5955,3321,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 20:00:00,2722,2858,3014,5803,5501, 454 ,-2941,0 ,5955,2941,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 02:00:00,1557,1633,1721,5803,5501, 454 ,-4234,0 ,5955,4234,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 08:00:00,2536,2662,2807,5803,5501, 454 ,-3148,0 ,5955,3148,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 14:00:00,2380,2498,2634,5803,5501, 454 ,-3321,0 ,5955,3321,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 20:00:00,2722,2858,3014,5803,5501, 454 ,-2941,0 ,5955,2941,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 02:00:00,1557,1633,1721,5803,5501, 454 ,-4234,0 ,5955,4234,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 08:00:00,2536,2662,2807,5803,5385, 454 ,-3032,0 ,5839,3032,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 14:00:00,2380,2498,2634,5803,5385, 454 ,-3205,0 ,5839,3205,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 20:00:00,2722,2858,3014,5803,5385, 454 ,-2825,0 ,5839,2825,340,0,72,0,113,0,400.8,1,120,0,525,,
