C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,6/03/2014 13:43,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,7/03/2014 8:00,3014,3131,3269,5973,5973,462,-3166,0,6435,3166,340,0,72,0,113,0,400.8,1,120,0,525
D,7/03/2014 14:00,3300,3418,3558,5973,5973,462,-2877,0,6435,2877,340,0,72,0,113,0,400.8,1,120,0,525
D,7/03/2014 20:00,3228,3346,3485,5973,5973,462,-2950,0,6435,2950,340,0,72,0,113,0,400.8,1,120,0,525
D,8/03/2014 2:00,2873,2990,3127,5973,5973,462,-3308,0,6435,3308,340,0,72,0,113,0,400.8,1,120,0,525
D,8/03/2014 8:00,2150,2271,2401,5973,5973,462,-4034,0,6435,4034,340,0,72,0,113,0,400.8,1,120,0,525
D,8/03/2014 14:00,2252,2373,2503,5973,5973,462,-3932,0,6435,3932,340,0,72,0,113,0,400.8,1,120,0,525
D,8/03/2014 20:00,2235,2357,2487,5973,5973,462,-3948,0,6435,3948,340,0,72,0,113,0,400.8,1,120,0,525
D,9/03/2014 2:00,2114,2235,2365,5973,5973,462,-4070,0,6435,4070,340,0,72,0,113,0,400.8,1,120,0,525
D,9/03/2014 8:00,1790,1922,2066,5973,5973,462,-4369,0,6435,4369,340,0,72,0,113,0,400.8,1,120,0,525
D,9/03/2014 14:00,1997,2130,2275,5973,5973,462,-4160,0,6435,4160,340,0,72,0,113,0,400.8,1,120,0,525
D,9/03/2014 20:00,2113,2246,2392,5973,5973,462,-4043,0,6435,4043,340,0,72,0,113,0,400.8,1,120,0,525
D,10/03/2014 2:00,2152,2286,2432,5973,5940,462,-3970,0,6402,3970,340,0,72,0,113,0,400.8,1,120,0,525
D,10/03/2014 8:00,2290,2434,2649,5973,5940,462,-3753,0,6402,3753,340,0,72,0,113,0,400.8,1,120,0,525
D,10/03/2014 14:00,2549,2695,2912,5973,5940,462,-3490,0,6402,3490,340,0,72,0,113,0,400.8,1,120,0,525
D,10/03/2014 20:00,2531,2677,2893,5973,5940,462,-3509,0,6402,3509,340,0,72,0,113,0,400.8,1,120,0,525
D,11/03/2014 2:00,2340,2485,2700,5973,5940,462,-3702,0,6402,3702,340,0,72,0,113,0,400.8,1,120,0,525
D,11/03/2014 8:00,2371,2526,2712,5973,5940,462,-3690,0,6402,3690,340,0,72,0,113,0,400.8,1,120,0,525
D,11/03/2014 14:00,2626,2782,2970,5973,5899,462,-3391,0,6361,3391,340,0,72,0,113,0,400.8,1,120,0,525
D,11/03/2014 20:00,2603,2759,2947,5973,5899,462,-3414,0,6361,3414,340,0,72,0,113,0,400.8,1,120,0,525
D,12/03/2014 2:00,2406,2561,2746,5973,5864,462,-3580,0,6326,3580,340,0,72,0,113,0,400.8,1,120,0,525
D,12/03/2014 8:00,2676,2994,3534,5973,5864,462,-2792,0,6326,2792,340,0,72,0,113,0,400.8,1,120,0,525
D,12/03/2014 14:00,2748,3074,3630,5973,5897,462,-2729,0,6359,2729,340,0,72,0,113,0,400.8,1,120,0,525
D,12/03/2014 20:00,2786,3118,3682,5973,5932,462,-2712,0,6394,2712,340,0,72,0,113,0,400.8,1,120,0,525
D,13/03/2014 2:00,1650,1843,2168,5973,5932,462,-4226,0,6394,4226,340,0,72,0,113,0,400.8,1,120,0,525
D,13/03/2014 8:00,2676,2994,3534,5973,5897,462,-2825,0,6359,2825,340,0,72,0,113,0,400.8,1,120,0,525
D,13/03/2014 14:00,2748,3074,3630,5973,5932,462,-2764,0,6394,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,13/03/2014 20:00,2786,3118,3682,5973,5932,462,-2712,0,6394,2712,340,0,72,0,113,0,400.8,1,120,0,525
D,14/03/2014 2:00,1650,1843,2168,5973,5932,462,-4226,0,6394,4226,340,0,72,0,113,0,400.8,1,120,0,525
D,14/03/2014 8:00,2676,2994,3534,5973,5932,462,-2860,0,6394,2860,340,0,72,0,113,0,400.8,1,120,0,525
D,14/03/2014 14:00,2748,3074,3630,5973,5932,462,-2764,0,6394,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,14/03/2014 20:00,2786,3118,3682,5973,5932,462,-2712,0,6394,2712,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 2:00,1650,1843,2168,5973,5787,462,-4081,0,6249,4081,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 8:00,2330,2597,3059,5973,5787,462,-3190,0,6249,3190,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 14:00,2348,2618,3083,5973,5787,462,-3166,0,6249,3166,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 20:00,2463,2746,3236,5973,5787,462,-3013,0,6249,3013,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 2:00,1651,1838,2160,5973,5828,462,-4130,0,6290,4130,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 8:00,2131,2360,2749,5973,5828,462,-3541,0,6290,3541,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 14:00,2174,2408,2805,5973,5828,462,-3485,0,6290,3485,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 20:00,2412,2672,3115,5973,5828,462,-3175,0,6290,3175,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 2:00,1575,1742,2026,5973,5828,462,-4264,0,6290,4264,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 8:00,2580,2861,3385,5973,5828,462,-2905,0,6290,2905,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 14:00,2648,2938,3476,5973,5828,462,-2814,0,6290,2814,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 20:00,2686,2979,3526,5973,5828,462,-2764,0,6290,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 2:00,1592,1762,2078,5973,5828,462,-4212,0,6290,4212,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 8:00,2580,2861,3385,5973,5828,462,-2905,0,6290,2905,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 14:00,2648,2938,3476,5973,5828,462,-2814,0,6290,2814,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 20:00,2686,2979,3526,5973,5828,462,-2764,0,6290,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 2:00,1592,1762,2078,5973,5805,462,-4189,0,6267,4189,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 8:00,2580,2861,3385,5973,5805,462,-2882,0,6267,2882,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 14:00,2649,2938,3476,5973,5805,462,-2791,0,6267,2791,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 20:00,2686,2979,3526,5973,5782,462,-2718,0,6244,2718,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 2:00,1592,1762,2078,5973,5828,462,-4212,0,6290,4212,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 8:00,2580,2861,3385,5973,5828,462,-2905,0,6290,2905,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 14:00,2648,2938,3476,5973,5828,462,-2814,0,6290,2814,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 20:00,2686,2979,3526,5973,5828,462,-2764,0,6290,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 2:00,1592,1762,2078,5973,5828,462,-4212,0,6290,4212,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 8:00,2580,2861,3385,5973,5828,462,-2905,0,6290,2905,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 14:00,2648,2938,3476,5973,5828,462,-2814,0,6290,2814,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 20:00,2686,2979,3526,5973,5828,462,-2764,0,6290,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 2:00,1592,1762,2078,5973,5828,462,-4212,0,6290,4212,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 8:00,2255,2483,2885,5973,5828,462,-3405,0,6290,3405,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 14:00,2273,2502,2908,5973,5828,462,-3382,0,6290,3382,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 20:00,2384,2625,3051,5973,5828,462,-3239,0,6290,3239,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 2:00,1599,1758,2039,5973,5828,462,-4251,0,6290,4251,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 8:00,2057,2240,2579,5973,5828,462,-3711,0,6290,3711,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 14:00,2098,2286,2632,5973,5828,462,-3658,0,6290,3658,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 20:00,2327,2536,2922,5973,5828,462,-3368,0,6290,3368,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 2:00,1520,1655,1903,5973,5828,462,-4387,0,6290,4387,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 8:00,2480,2701,3149,5973,5828,462,-3141,0,6290,3141,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 14:00,2546,2773,3234,5973,5828,462,-3056,0,6290,3056,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 20:00,2582,2812,3280,5973,5828,462,-3010,0,6290,3010,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 2:00,1531,1665,1936,5973,5828,462,-4354,0,6290,4354,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 8:00,2480,2701,3149,5973,5828,462,-3141,0,6290,3141,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 14:00,2546,2773,3234,5973,5828,462,-3056,0,6290,3056,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 20:00,2582,2812,3280,5973,5828,462,-3010,0,6290,3010,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 2:00,1531,1665,1936,5973,5828,462,-4354,0,6290,4354,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 8:00,2480,2701,3149,5973,5828,462,-3141,0,6290,3141,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 14:00,2546,2773,3234,5973,5828,462,-3056,0,6290,3056,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 20:00,2582,2812,3280,5973,5828,462,-3010,0,6290,3010,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 2:00,1531,1665,1936,5973,5828,462,-4354,0,6290,4354,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 8:00,2480,2701,3149,5973,5828,462,-3141,0,6290,3141,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 14:00,2546,2773,3234,5973,5828,462,-3056,0,6290,3056,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 20:00,2582,2812,3280,5973,5828,462,-3010,0,6290,3010,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 2:00,1531,1665,1936,5973,5828,462,-4354,0,6290,4354,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,8/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,9/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,10/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,11/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,12/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,13/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,14/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,15/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,16/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,17/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,18/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,19/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,20/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,21/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,22/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,23/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,24/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,25/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,26/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,27/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
D,28/03/2014 2:00,1408,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-14,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU R51A; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Feb-14,31-Mar-14,CTB-EMDENB82; PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Mar-14,7-Mar-14,"PKS, BLD, PCY81 Line P1 & P2",NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Mar-14,10-Mar-14,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 H; MU BTT2 TE; MU BTT2 IN; MU BTT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Mar-14,14-Mar-14,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Mar-14,8-Mar-14,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
