C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/04/12 15:30:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/05/06,2521,2637,2881,5657,4867,246.1,-2232,0,5113,2232,340,0,90,0,85,0,150,0,120,0,515,5903,5113
D,2012/05/13,2491,2584,2745,5657,4867,246.1,-2368,0,5113,2368,340,0,90,0,85,0,150,0,120,0,515,5903,5113
D,2012/05/20,2511,2594,2691,5666,5152,246.1,-2707,0,5398,2707,340,0,90,0,85,0,150,0,120,0,515,5912,5398
D,2012/05/27,2561,2650,2755,5657,5227,246.1,-2718,0,5473,2718,340,0,90,0,85,0,150,0,120,0,515,5903,5473
D,2012/06/03,2624,2725,2841,5757,5127,246.1,-2532,0,5373,2532,340,0,90,0,85,0,150,0,120,0,515,6003,5373
D,2012/06/10,2681,2797,2938,5857,5227,246.1,-2535,0,5473,2535,340,0,90,0,85,0,150,0,120,0,515,6103,5473
D,2012/06/17,2782,2920,3113,5857,5078,246.1,-2211,0,5324,2211,340,0,90,0,85,0,150,0,120,0,515,6103,5324
D,2012/06/24,2800,2943,3145,5857,4899,246.1,-2001,0,5145,2001,340,0,90,0,85,0,150,0,120,0,515,6103,5145
D,2012/07/01,2816,2959,3143,5857,5128,246.1,-2231,0,5374,2231,340,0,90,0,85,0,150,0,120,0,515,6103,5374
D,2012/07/08,2821,2961,3135,5857,5050,246.1,-2161,0,5296,2161,340,0,90,0,85,0,150,0,120,0,515,6103,5296
D,2012/07/15,2808,2948,3121,5857,5097,246.1,-2222,0,5343,2222,340,0,90,0,85,0,150,0,120,0,515,6103,5343
D,2012/07/22,2916,3060,3235,5857,4873,246.1,-1884,0,5119,1884,340,0,90,0,85,0,150,0,120,0,515,6103,5119
D,2012/07/29,2959,3106,3297,5857,4757,246.1,-1706,0,5003,1706,340,0,90,0,85,0,150,0,120,0,515,6103,5003
D,2012/08/05,2974,3127,3334,5857,4757,246.1,-1669,0,5003,1669,340,0,90,0,85,0,150,0,120,0,515,6103,5003
D,2012/08/12,2959,3118,3333,5857,5087,246.1,-2000,0,5333,2000,340,0,90,0,85,0,150,0,120,0,515,6103,5333
D,2012/08/19,2916,3073,3279,5857,5087,246.1,-2055,0,5333,2055,340,0,90,0,85,0,150,0,120,0,515,6103,5333
D,2012/08/26,2877,3025,3213,5857,4904,246.1,-1937,0,5150,1937,340,0,90,0,85,0,150,0,120,0,515,6103,5150
D,2012/09/02,2848,2991,3164,5857,4904,246.1,-1986,0,5150,1986,340,0,90,0,85,0,150,0,120,0,515,6103,5150
D,2012/09/09,2818,2954,3113,5857,4324,246.1,-1457,0,4570,1457,340,0,90,0,85,0,150,0,120,0,515,6103,4570
D,2012/09/16,2792,2926,3089,5857,4324,246.1,-1481,0,4570,1481,340,0,90,0,85,0,150,0,120,0,515,6103,4570
D,2012/09/23,2747,2875,3046,5857,4982,246.1,-2182,0,5228,2182,340,0,90,0,85,0,150,0,120,0,515,6103,5228
D,2012/09/30,2678,2802,2959,5857,4982,246.1,-2269,0,5228,2269,340,0,90,0,85,0,150,0,120,0,515,6103,5228
D,2012/10/07,2589,2701,2844,6151,5167,246.1,-2569,0,5413,2569,340,0,90,0,85,0,150,0,120,0,515,6397,5413
D,2012/10/14,2525,2626,2768,6151,5167,246.1,-2645,0,5413,2645,340,0,90,0,85,0,150,0,120,0,515,6397,5413
D,2012/10/21,2496,2587,2712,6151,4988,246.1,-2523,0,5234,2523,340,0,90,0,85,0,150,0,120,0,515,6397,5234
D,2012/10/28,2473,2567,2692,6151,5123,246.1,-2677,0,5369,2677,340,0,90,0,85,0,150,0,120,0,515,6397,5369
D,2012/11/04,2464,2562,2758,6151,5123,246.1,-2611,0,5369,2611,340,0,90,0,85,0,150,0,120,0,515,6397,5369
D,2012/11/11,2486,2618,2925,6151,5123,246.1,-2444,0,5369,2444,340,0,90,0,85,0,150,0,120,0,515,6397,5369
D,2012/11/18,2534,2711,3112,6151,5329,246.1,-2463,0,5575,2463,340,0,90,0,85,0,150,0,120,0,515,6397,5575
D,2012/11/25,2578,2789,3258,6151,5322,246.1,-2310,0,5568,2310,340,0,90,0,85,0,150,0,120,0,515,6397,5568
D,2012/12/02,2615,2866,3399,6151,5322,246.1,-2169,0,5568,2169,340,0,90,0,85,0,150,0,120,0,515,6397,5568
D,2012/12/09,2669,2962,3569,6151,5322,246.1,-1999,0,5568,1999,340,0,90,0,85,0,150,0,120,0,515,6397,5568
D,2012/12/16,2732,3067,3719,6108,5315,246.1,-1842,0,5561,1842,340,0,90,0,85,0,150,0,120,0,515,6354,5561
D,2012/12/23,2820,3192,3842,6058,5388,246.1,-1792,0,5634,1792,340,0,90,0,85,0,150,0,120,0,515,6304,5634
D,2012/12/30,2874,3269,3908,6043,5529,246.1,-1867,0,5775,1867,340,0,90,0,85,0,150,0,120,0,515,6289,5775
D,2013/01/06,2913,3321,3964,6043,5729,246.1,-2012,0,5975,2012,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/13,3042,3495,4125,6043,5729,246.1,-1850,0,5975,1850,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/20,3103,3568,4193,6043,5729,246.1,-1782,0,5975,1782,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/27,3169,3638,4267,6043,5729,246.1,-1708,0,5975,1708,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/03,3207,3663,4295,6043,5729,246.1,-1680,0,5975,1680,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/10,3239,3687,4283,6043,5729,246.1,-1692,0,5975,1692,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/17,3249,3692,4271,6043,5729,246.1,-1704,0,5975,1704,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/24,3242,3673,4224,6043,5729,246.1,-1751,0,5975,1751,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/03/03,3220,3637,4203,6043,5729,246.1,-1772,0,5975,1772,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/03/10,3182,3582,4177,6043,5729,246.1,-1799,0,5975,1799,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/03/17,3096,3467,4059,6043,5729,246.1,-1916,0,5975,1916,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/03/24,2998,3333,3897,6076,5762,246.1,-2111,0,6008,2111,340,0,90,0,85,0,150,0,120,0,515,6322,6008
D,2013/03/31,2854,3130,3641,6125,5811,246.1,-2417,0,6057,2417,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/04/07,2738,2928,3281,6151,5837,246.1,-2802,0,6083,2802,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/04/14,2678,2832,3112,6151,5837,246.1,-2971,0,6083,2971,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/04/21,2632,2758,2997,6151,5683,246.1,-2932,0,5929,2932,340,0,90,0,85,0,150,0,120,0,515,6397,5929
D,2013/04/28,2606,2708,2909,6151,5483,246.1,-2821,0,5729,2821,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/05/05,2591,2677,2800,6151,5483,246.1,-2929,0,5729,2929,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/05/12,2636,2727,2845,6151,5483,246.1,-2884,0,5729,2884,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/05/19,2703,2802,2929,6151,5447,246.1,-2764,0,5693,2764,340,0,90,0,85,0,150,0,120,0,515,6397,5693
D,2013/05/26,2772,2886,3047,6151,5447,246.1,-2646,0,5693,2646,340,0,90,0,85,0,150,0,120,0,515,6397,5693
D,2013/06/02,2806,2929,3090,6151,5447,246.1,-2603,0,5693,2603,340,0,90,0,85,0,150,0,120,0,515,6397,5693
D,2013/06/09,2840,2968,3137,6151,5447,246.1,-2556,0,5693,2556,340,0,90,0,85,0,150,0,120,0,515,6397,5693
D,2013/06/16,2880,3021,3208,6151,5447,246.1,-2485,0,5693,2485,340,0,90,0,85,0,150,0,120,0,515,6397,5693
D,2013/06/23,2907,3048,3235,6151,5447,246.1,-2458,0,5693,2458,340,0,90,0,85,0,150,0,120,0,515,6397,5693
D,2013/06/30,2926,3070,3265,6151,5563,246.1,-2544,0,5809,2544,340,0,90,0,85,0,150,0,120,0,515,6397,5809
D,2013/07/07,2931,3079,3284,6151,5539,246.1,-2501,0,5785,2501,340,0,90,0,85,0,150,0,120,0,515,6397,5785
D,2013/07/14,2918,3069,3276,6151,5575,246.1,-2546,0,5821,2546,340,0,90,0,85,0,150,0,120,0,515,6397,5821
D,2013/07/21,3033,3187,3366,6151,5762,246.1,-2642,0,6008,2642,340,0,90,0,85,0,150,0,120,0,515,6397,6008
D,2013/07/28,3073,3230,3408,6151,5725,246.1,-2563,0,5971,2563,340,0,90,0,85,0,150,0,120,0,515,6397,5971
D,2013/08/04,3073,3231,3431,6151,5725,246.1,-2540,0,5971,2540,340,0,90,0,85,0,150,0,120,0,515,6397,5971
D,2013/08/11,3069,3231,3462,6151,5762,246.1,-2547,0,6008,2547,340,0,90,0,85,0,150,0,120,0,515,6397,6008
D,2013/08/18,3046,3206,3400,6151,5800,246.1,-2646,0,6046,2646,340,0,90,0,85,0,150,0,120,0,515,6397,6046
D,2013/08/25,2999,3152,3333,6151,5837,246.1,-2750,0,6083,2750,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/09/01,2961,3109,3312,6151,5459,246.1,-2393,0,5705,2393,340,0,90,0,85,0,150,0,120,0,515,6397,5705
D,2013/09/08,2932,3080,3294,6151,5459,246.1,-2411,0,5705,2411,340,0,90,0,85,0,150,0,120,0,515,6397,5705
D,2013/09/15,2904,3044,3197,6151,5459,246.1,-2508,0,5705,2508,340,0,90,0,85,0,150,0,120,0,515,6397,5705
D,2013/09/22,2863,3000,3172,6151,5381,246.1,-2455,0,5627,2455,340,0,90,0,85,0,150,0,120,0,515,6397,5627
D,2013/09/29,2780,2908,3072,6151,5381,246.1,-2555,0,5627,2555,340,0,90,0,85,0,150,0,120,0,515,6397,5627
D,2013/10/06,2701,2814,2972,6151,5381,246.1,-2655,0,5627,2655,340,0,90,0,85,0,150,0,120,0,515,6397,5627
D,2013/10/13,2649,2749,2898,6151,5381,246.1,-2730,0,5627,2730,340,0,90,0,85,0,150,0,120,0,515,6397,5627
D,2013/10/20,2610,2703,2836,6151,5721,246.1,-3131,0,5967,3131,340,0,90,0,85,0,150,0,120,0,515,6397,5967
D,2013/10/27,2585,2677,2817,6151,5700,246.1,-3129,0,5946,3129,340,0,90,0,85,0,150,0,120,0,515,6397,5946
D,2013/11/03,2576,2674,2851,6151,5700,246.1,-3095,0,5946,3095,340,0,90,0,85,0,150,0,120,0,515,6397,5946
D,2013/11/10,2601,2730,3040,6151,5700,246.1,-2906,0,5946,2906,340,0,90,0,85,0,150,0,120,0,515,6397,5946
D,2013/11/17,2644,2818,3241,6151,5700,246.1,-2705,0,5946,2705,340,0,90,0,85,0,150,0,120,0,515,6397,5946
D,2013/11/24,2690,2905,3403,6151,5721,246.1,-2564,0,5967,2564,340,0,90,0,85,0,150,0,120,0,515,6397,5967
D,2013/12/01,2724,2971,3533,6151,5837,246.1,-2550,0,6083,2550,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/12/08,2797,3090,3697,6151,5837,246.1,-2386,0,6083,2386,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/12/15,2852,3189,3822,6118,5804,246.1,-2228,0,6050,2228,340,0,90,0,85,0,150,0,120,0,515,6364,6050
D,2013/12/22,2948,3325,3980,6069,5755,246.1,-2021,0,6001,2021,340,0,90,0,85,0,150,0,120,0,515,6315,6001
D,2013/12/29,3027,3432,4085,6043,5729,246.1,-1890,0,5975,1890,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/05,3065,3482,4142,6043,5729,246.1,-1833,0,5975,1833,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/12,3186,3647,4325,6043,5729,246.1,-1650,0,5975,1650,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/19,3250,3721,4377,6043,5729,246.1,-1598,0,5975,1598,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/26,3311,3784,4404,6043,5729,246.1,-1571,0,5975,1571,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/02,3353,3822,4427,6043,5729,246.1,-1548,0,5975,1548,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/09,3393,3850,4433,6043,5729,246.1,-1543,0,5975,1543,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/16,3404,3859,4427,6043,5729,246.1,-1548,0,5975,1548,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/23,3405,3854,4421,6043,5729,246.1,-1554,0,5975,1554,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/03/02,3378,3808,4383,6043,5729,246.1,-1592,0,5975,1592,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/03/09,3339,3750,4349,6043,5729,246.1,-1626,0,5975,1626,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/03/16,3263,3644,4241,6043,5729,246.1,-1734,0,5975,1734,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/03/23,3167,3517,4132,6072,5758,246.1,-1872,0,6004,1872,340,0,90,0,85,0,150,0,120,0,515,6318,6004
D,2014/03/30,3025,3318,3837,6122,5808,246.1,-2217,0,6054,2217,340,0,90,0,85,0,150,0,120,0,515,6368,6054
D,2014/04/06,2893,3115,3517,6151,5837,246.1,-2566,0,6083,2566,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/04/13,2822,2985,3278,6151,5837,246.1,-2806,0,6083,2806,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/04/20,2771,2901,3138,6151,5837,246.1,-2945,0,6083,2945,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/04/27,2754,2858,3052,6151,5610,246.1,-2804,0,5856,2804,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/04,2748,2840,2998,6151,5610,246.1,-2858,0,5856,2858,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/11,2770,2866,3000,6151,5610,246.1,-2856,0,5856,2856,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/18,2828,2936,3072,6151,5610,246.1,-2784,0,5856,2784,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/25,2894,3010,3158,6151,5610,246.1,-2698,0,5856,2698,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/01,2946,3075,3239,6151,5610,246.1,-2617,0,5856,2617,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/08,2987,3121,3287,6151,5610,246.1,-2569,0,5856,2569,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/15,3032,3177,3354,6151,5610,246.1,-2502,0,5856,2502,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/22,3079,3233,3429,6151,5610,246.1,-2427,0,5856,2427,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/29,3133,3285,3489,6151,5610,246.1,-2367,0,5856,2367,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/07/06,3157,3316,3529,6151,5610,246.1,-2327,0,5856,2327,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/07/13,3192,3356,3567,6151,5610,246.1,-2289,0,5856,2289,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/07/20,3337,3504,3709,6151,5837,246.1,-2374,0,6083,2374,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/07/27,3380,3552,3764,6151,5837,246.1,-2319,0,6083,2319,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/08/03,3389,3561,3796,6151,5837,246.1,-2287,0,6083,2287,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/08/10,3389,3566,3805,6151,5837,246.1,-2278,0,6083,2278,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/08/17,3349,3520,3731,6151,5837,246.1,-2353,0,6083,2353,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/08/24,3298,3468,3675,6151,5837,246.1,-2408,0,6083,2408,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/08/31,3266,3430,3636,6151,5497,246.1,-2107,0,5743,2107,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2014/09/07,3220,3386,3605,6151,5497,246.1,-2138,0,5743,2138,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2014/09/14,3188,3345,3535,6151,5610,246.1,-2321,0,5856,2321,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/09/21,3151,3298,3501,6151,5610,246.1,-2356,0,5856,2356,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/09/28,3078,3215,3397,6151,5610,246.1,-2459,0,5856,2459,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/05,2985,3102,3248,6151,5610,246.1,-2608,0,5856,2608,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/12,2917,3032,3189,6151,5610,246.1,-2667,0,5856,2667,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/19,2871,2984,3129,6151,5610,246.1,-2727,0,5856,2727,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/26,2837,2939,3078,6151,5610,246.1,-2778,0,5856,2778,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/02,2821,2927,3101,6151,5610,246.1,-2755,0,5856,2755,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/09,2832,2963,3237,6151,5610,246.1,-2619,0,5856,2619,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/16,2875,3056,3468,6151,5610,246.1,-2388,0,5856,2388,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/23,2930,3156,3682,6151,5610,246.1,-2174,0,5856,2174,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/30,2971,3236,3842,6151,5610,246.1,-2014,0,5856,2014,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/12/07,3023,3333,4000,6151,5837,246.1,-2083,0,6083,2083,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/12/14,3095,3460,4167,6122,5808,246.1,-1887,0,6054,1887,340,0,90,0,85,0,150,0,120,0,515,6368,6054
D,2014/12/21,3179,3586,4296,6072,5758,246.1,-1708,0,6004,1708,340,0,90,0,85,0,150,0,120,0,515,6318,6004
D,2014/12/28,3302,3759,4504,6043,5729,246.1,-1471,0,5975,1471,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/04,3342,3814,4573,6043,5729,246.1,-1402,0,5975,1402,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/11,3449,3949,4692,6043,5729,246.1,-1283,0,5975,1283,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/18,3526,4039,4754,6043,5729,246.1,-1221,0,5975,1221,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/25,3587,4103,4785,6043,5729,246.1,-1190,0,5975,1190,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/01,3645,4157,4823,6043,5729,246.1,-1152,0,5975,1152,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/08,3696,4199,4847,6043,5729,246.1,-1128,0,5975,1128,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/15,3713,4218,4869,6043,5729,246.1,-1106,0,5975,1106,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/22,3713,4208,4852,6043,5729,246.1,-1123,0,5975,1123,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/03/01,3691,4173,4834,6043,5729,246.1,-1141,0,5975,1141,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/03/08,3656,4121,4796,6043,5729,246.1,-1179,0,5975,1179,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/03/15,3569,3997,4660,6043,5729,246.1,-1315,0,5975,1315,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/03/22,3469,3854,4489,6069,5755,246.1,-1512,0,6001,1512,340,0,90,0,85,0,150,0,120,0,515,6315,6001
D,2015/03/29,3342,3677,4243,6118,5804,246.1,-1807,0,6050,1807,340,0,90,0,85,0,150,0,120,0,515,6364,6050
D,2015/04/05,3188,3441,3929,6151,5837,246.1,-2154,0,6083,2154,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2015/04/12,3097,3270,3565,6151,5837,246.1,-2518,0,6083,2518,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2015/04/19,3038,3193,3469,6151,5837,246.1,-2614,0,6083,2614,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2015/04/26,3000,3126,3365,6151,5837,246.1,-2718,0,6083,2718,340,0,90,0,85,0,150,0,120,0,515,6397,6083
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,05-May-12,08-May-12,PJR-ENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-May-12,16-May-12,KW-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-13,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-May-12,09-May-12,CTB-EMDENB81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT 3 Commissioning from 14/04/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 Commissioning from 22/04/2012,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 reliable generation moved from 15/03 to 28/05,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 reliable generation moved from 12/05 to 13/05,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,The load forecast for the first 6 days is based on a hourly weather forecast and the remaining days are based on average weather conditions over 24 hours.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
