C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/10/14 13:26:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/11/06,2540,2634,2776,5613,3491,112,-827,0,3603,827,340,0,60,0,115,0,120,0,120,0,515,5725,3603
D,2011/11/13,2518,2614,2771,5623,3669,112,-1010,0,3781,1010,340,0,60,0,115,0,120,0,120,0,515,5735,3781
D,2011/11/20,2526,2629,2834,5623,3577,112,-855,0,3689,855,340,0,60,0,115,0,120,0,120,0,515,5735,3689
D,2011/11/27,2545,2678,2983,5635,3771,112,-900,0,3883,900,340,0,60,0,115,0,120,0,120,0,515,5747,3883
D,2011/12/04,2586,2764,3184,5635,3962,112,-890,0,4074,890,340,0,60,0,115,0,120,0,120,0,515,5747,4074
D,2011/12/11,2640,2857,3349,5613,3811,112,-574,0,3923,574,340,0,60,0,115,0,120,0,120,0,515,5725,3923
D,2011/12/18,2690,2950,3510,5613,3491,112,-93,0,3603,93,340,1,60,1,115,1,120,0,120,0,515,5725,3603
D,2011/12/25,2754,3058,3677,5613,3815,112,-250,0,3927,250,340,1,60,1,115,1,120,0,120,0,515,5725,3927
D,2012/01/01,2815,3161,3806,5566,4088,112,-394,0,4200,394,340,0,60,1,115,1,120,0,120,0,515,5678,4200
D,2012/01/08,2881,3258,3909,5508,4871,112,-1074,0,4983,1074,340,0,60,0,115,0,120,0,120,0,515,5620,4983
D,2012/01/15,2957,3367,4036,5505,5081,112,-1157,0,5193,1157,340,0,60,0,115,0,120,0,120,0,515,5617,5193
D,2012/01/22,2978,3398,4063,5505,4970,112,-1019,0,5082,1019,340,0,60,0,115,0,120,0,120,0,515,5617,5082
D,2012/01/29,3109,3572,4210,5505,5078,112,-980,0,5190,980,340,0,60,0,115,0,120,0,120,0,515,5617,5190
D,2012/02/05,3205,3683,4330,5505,5191,112,-973,0,5303,973,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/12,3310,3797,4443,5505,5191,112,-860,0,5303,860,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/19,3353,3838,4491,5505,5191,112,-812,0,5303,812,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/26,3361,3827,4450,5505,5191,112,-853,0,5303,853,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/03/04,3332,3784,4377,5505,5191,112,-926,0,5303,926,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/03/11,3293,3732,4310,5505,5191,112,-993,0,5303,993,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/03/18,3264,3689,4282,5505,5191,112,-1021,0,5303,1021,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/03/25,3210,3614,4224,5505,5191,112,-1079,0,5303,1079,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/04/01,3133,3508,4113,5505,5191,112,-1190,0,5303,1190,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/04/08,3012,3348,3953,5538,5224,112,-1383,0,5336,1383,340,0,60,0,115,0,120,0,120,0,515,5650,5336
D,2012/04/15,2859,3132,3646,5587,5273,112,-1739,0,5385,1739,340,0,60,0,115,0,120,0,120,0,515,5699,5385
D,2012/04/22,2741,2937,3326,5613,5299,112,-2085,0,5411,2085,340,0,60,0,115,0,120,0,120,0,515,5725,5411
D,2012/04/29,2719,2855,3113,5613,5299,112,-2298,0,5411,2298,340,0,60,0,115,0,120,0,120,0,515,5725,5411
D,2012/05/06,2685,2807,3038,5613,5183,112,-2257,0,5295,2257,340,0,60,0,115,0,120,0,120,0,515,5725,5295
D,2012/05/13,2652,2748,2949,5613,4843,112,-2006,0,4955,2006,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/05/20,2639,2729,2858,5613,4843,112,-2097,0,4955,2097,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/05/27,2678,2764,2875,5613,4843,112,-2080,0,4955,2080,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/06/03,2751,2848,2966,5613,4983,112,-2129,0,5095,2129,340,0,60,0,115,0,120,0,120,0,515,5725,5095
D,2012/06/10,2857,2968,3122,5613,5062,112,-2052,0,5174,2052,340,0,60,0,115,0,120,0,120,0,515,5725,5174
D,2012/06/17,2923,3043,3205,5613,4862,112,-1769,0,4974,1769,340,0,60,0,115,0,120,0,120,0,515,5725,4974
D,2012/06/24,2973,3100,3263,5613,4826,112,-1675,0,4938,1675,340,0,60,0,115,0,120,0,120,0,515,5725,4938
D,2012/07/01,3032,3174,3361,5613,4826,112,-1577,0,4938,1577,340,0,60,0,115,0,120,0,120,0,515,5725,4938
D,2012/07/08,3109,3258,3459,5613,4841,112,-1494,0,4953,1494,340,0,60,0,115,0,120,0,120,0,515,5725,4953
D,2012/07/15,3172,3325,3535,5613,4876,112,-1453,0,4988,1453,340,0,60,0,115,0,120,0,120,0,515,5725,4988
D,2012/07/22,3236,3396,3623,5613,4876,112,-1365,0,4988,1365,340,0,60,0,115,0,120,0,120,0,515,5725,4988
D,2012/07/29,3267,3434,3662,5613,4769,112,-1219,0,4881,1219,340,0,60,0,115,0,120,0,120,0,515,5725,4881
D,2012/08/05,3233,3396,3596,5613,4769,112,-1285,0,4881,1285,340,0,60,0,115,0,120,0,120,0,515,5725,4881
D,2012/08/12,3108,3265,3474,5613,4653,112,-1291,0,4765,1291,340,0,60,0,115,0,120,0,120,0,515,5725,4765
D,2012/08/19,3125,3290,3514,5613,4653,112,-1251,0,4765,1251,340,0,60,0,115,0,120,0,120,0,515,5725,4765
D,2012/08/26,3128,3295,3533,5613,4798,112,-1377,0,4910,1377,340,0,60,0,115,0,120,0,120,0,515,5725,4910
D,2012/09/02,3119,3283,3499,5613,4798,112,-1411,0,4910,1411,340,0,60,0,115,0,120,0,120,0,515,5725,4910
D,2012/09/09,3057,3215,3407,5613,4615,112,-1320,0,4727,1320,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/09/16,3020,3173,3390,5613,4615,112,-1337,0,4727,1337,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/09/23,2974,3124,3340,5613,4615,112,-1387,0,4727,1387,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/09/30,2960,3106,3266,5613,4615,112,-1461,0,4727,1461,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/10/07,2932,3071,3250,5613,4731,112,-1593,0,4843,1593,340,0,60,0,115,0,120,0,120,0,515,5725,4843
D,2012/10/14,2864,2991,3157,5613,4916,112,-1871,0,5028,1871,340,0,60,0,115,0,120,0,120,0,515,5725,5028
D,2012/10/21,2797,2913,3072,5907,5248,112,-2288,0,5360,2288,340,0,60,0,115,0,120,0,120,0,515,6019,5360
D,2012/10/28,2733,2838,2981,5907,5248,112,-2379,0,5360,2379,340,0,60,0,115,0,120,0,120,0,515,6019,5360
D,2012/11/04,2680,2779,2915,5907,5393,112,-2590,0,5505,2590,340,0,60,0,115,0,120,0,120,0,515,6019,5505
D,2012/11/11,2655,2752,2909,5907,5336,112,-2539,0,5448,2539,340,0,60,0,115,0,120,0,120,0,515,6019,5448
D,2012/11/18,2657,2760,2951,5907,5336,112,-2497,0,5448,2497,340,0,60,0,115,0,120,0,120,0,515,6019,5448
D,2012/11/25,2673,2803,3112,5907,5336,112,-2336,0,5448,2336,340,0,60,0,115,0,120,0,120,0,515,6019,5448
D,2012/12/02,2715,2896,3330,5907,5357,112,-2139,0,5469,2139,340,0,60,0,115,0,120,0,120,0,515,6019,5469
D,2012/12/09,2768,2994,3522,5907,5470,112,-2060,0,5582,2060,340,0,60,0,115,0,120,0,120,0,515,6019,5582
D,2012/12/16,2810,3070,3656,5907,5470,112,-1926,0,5582,1926,340,0,60,0,115,0,120,0,120,0,515,6019,5582
D,2012/12/23,2901,3208,3837,5907,5470,112,-1745,0,5582,1745,340,0,60,0,115,0,120,0,120,0,515,6019,5582
D,2012/12/30,2952,3303,3968,5874,5437,112,-1581,0,5549,1581,340,0,60,0,115,0,120,0,120,0,515,5986,5549
D,2013/01/06,3022,3411,4090,5825,5511,112,-1533,0,5623,1533,340,0,60,0,115,0,120,0,120,0,515,5937,5623
D,2013/01/13,3092,3512,4183,5799,5485,112,-1414,0,5597,1414,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/01/20,3092,3512,4183,5799,5485,112,-1414,0,5597,1414,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/01/27,3255,3726,4402,5799,5485,112,-1195,0,5597,1195,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/03,3344,3830,4495,5799,5485,112,-1102,0,5597,1102,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/10,3438,3933,4589,5799,5485,112,-1008,0,5597,1008,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/17,3479,3975,4626,5799,5485,112,-971,0,5597,971,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/24,3521,3999,4614,5799,5485,112,-983,0,5597,983,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/03,3510,3979,4592,5799,5485,112,-1005,0,5597,1005,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/10,3456,3910,4507,5799,5485,112,-1090,0,5597,1090,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/17,3428,3862,4458,5799,5485,112,-1139,0,5597,1139,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/24,3372,3789,4391,5799,5485,112,-1206,0,5597,1206,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/31,3297,3683,4296,5799,5485,112,-1301,0,5597,1301,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/04/07,3186,3539,4165,5828,5514,112,-1461,0,5626,1461,340,0,60,0,115,0,120,0,120,0,515,5940,5626
D,2013/04/14,3026,3322,3867,5878,5564,112,-1809,0,5676,1809,340,0,60,0,115,0,120,0,120,0,515,5990,5676
D,2013/04/21,2887,3101,3501,5907,5593,112,-2204,0,5705,2204,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/04/28,2857,3025,3319,5907,5593,112,-2386,0,5705,2386,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/05/05,2820,2951,3181,5907,5439,112,-2370,0,5551,2370,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/05/12,2802,2916,3152,5907,5439,112,-2399,0,5551,2399,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/05/19,2787,2881,3010,5907,5439,112,-2541,0,5551,2541,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/05/26,2831,2921,3042,5907,5439,112,-2509,0,5551,2509,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/06/02,2903,3004,3136,5907,5439,112,-2415,0,5551,2415,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/06/09,2992,3107,3264,5907,5477,112,-2325,0,5589,2325,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/06/16,3063,3191,3360,5907,5477,112,-2229,0,5589,2229,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/06/23,3125,3258,3429,5907,5477,112,-2160,0,5589,2160,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/06/30,3206,3349,3532,5907,5477,112,-2057,0,5589,2057,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/07/07,3297,3455,3666,5907,5477,112,-1923,0,5589,1923,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/07/14,3403,3561,3771,5907,5557,112,-1898,0,5669,1898,340,0,60,0,115,0,120,0,120,0,515,6019,5669
D,2013/07/21,3525,3695,3934,5907,5533,112,-1711,0,5645,1711,340,0,60,0,115,0,120,0,120,0,515,6019,5645
D,2013/07/28,3602,3782,4025,5907,5569,112,-1656,0,5681,1656,340,0,60,0,115,0,120,0,120,0,515,6019,5681
D,2013/08/04,3583,3768,4004,5907,5593,112,-1701,0,5705,1701,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/08/11,3448,3624,3836,5907,5556,112,-1832,0,5668,1832,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/08/18,3489,3664,3899,5907,5556,112,-1769,0,5668,1769,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/08/25,3495,3672,3906,5907,5556,112,-1762,0,5668,1762,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/09/01,3464,3637,3849,5907,5556,112,-1819,0,5668,1819,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/09/08,3411,3587,3800,5907,5593,112,-1905,0,5705,1905,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/15,3358,3529,3752,5907,5593,112,-1953,0,5705,1953,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/22,3309,3481,3714,5907,5593,112,-1991,0,5705,1991,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/29,3296,3458,3660,5907,5593,112,-2045,0,5705,2045,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/06,3266,3424,3647,5907,5593,112,-2058,0,5705,2058,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/13,3205,3355,3561,5907,5593,112,-2144,0,5705,2144,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/20,3127,3260,3432,5907,5593,112,-2273,0,5705,2273,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/27,3069,3191,3361,5907,5593,112,-2344,0,5705,2344,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/03,3000,3112,3258,5907,5593,112,-2447,0,5705,2447,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/10,2975,3079,3232,5907,5593,112,-2473,0,5705,2473,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/17,2962,3071,3262,5907,5593,112,-2443,0,5705,2443,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/24,2969,3102,3393,5907,5593,112,-2312,0,5705,2312,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/12/01,3008,3191,3608,5907,5593,112,-2097,0,5705,2097,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/12/08,3074,3308,3870,5907,5593,112,-1835,0,5705,1835,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/12/15,3119,3395,4018,5907,5593,112,-1687,0,5705,1687,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/12/22,3198,3519,4197,5907,5593,112,-1508,0,5705,1508,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/12/29,3276,3654,4392,5878,5564,112,-1284,0,5676,1284,340,0,60,0,115,0,120,0,120,0,515,5990,5676
D,2014/01/05,3335,3750,4474,5828,5514,112,-1152,0,5626,1152,340,0,60,0,115,0,120,0,120,0,515,5940,5626
D,2014/01/12,3453,3915,4641,5799,5485,112,-956,0,5597,956,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/01/19,3491,3965,4697,5799,5485,112,-900,0,5597,900,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/01/26,3614,4118,4874,5799,5485,112,-723,0,5597,723,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/02/02,3712,4236,4958,5799,5485,112,-639,0,5597,639,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/02/09,3800,4329,5035,5799,5485,112,-562,0,5597,562,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/02/16,3853,4384,5102,5799,5485,112,-495,0,5597,495,340,0,60,0,115,1,120,0,120,0,515,5911,5597
D,2014/02/23,3900,4420,5095,5799,5485,112,-502,0,5597,502,340,0,60,0,115,1,120,0,120,0,515,5911,5597
D,2014/03/02,3908,4419,5095,5799,5485,112,-502,0,5597,502,340,0,60,0,115,1,120,0,120,0,515,5911,5597
D,2014/03/09,3856,4352,4994,5799,5485,112,-603,0,5597,603,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/03/16,3827,4306,4965,5799,5485,112,-632,0,5597,632,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/03/23,3766,4225,4889,5799,5485,112,-708,0,5597,708,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/03/30,3690,4114,4788,5799,5485,112,-809,0,5597,809,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/04/06,3560,3945,4616,5825,5511,112,-1007,0,5623,1007,340,0,60,0,115,0,120,0,120,0,515,5937,5623
D,2014/04/13,3422,3753,4331,5874,5560,112,-1341,0,5672,1341,340,0,60,0,115,0,120,0,120,0,515,5986,5672
D,2014/04/20,3243,3489,3958,5907,5593,112,-1747,0,5705,1747,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/04/27,3222,3387,3678,5907,5593,112,-2027,0,5705,2027,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/04,3187,3333,3603,5907,5593,112,-2102,0,5705,2102,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/11,3174,3288,3481,5907,5593,112,-2224,0,5705,2224,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/18,3165,3271,3446,5907,5593,112,-2259,0,5705,2259,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/25,3184,3275,3387,5907,5593,112,-2318,0,5705,2318,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/01,3248,3349,3480,5907,5593,112,-2225,0,5705,2225,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/08,3346,3464,3613,5907,5593,112,-2092,0,5705,2092,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/15,3423,3557,3719,5907,5593,112,-1986,0,5705,1986,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/22,3509,3646,3811,5907,5593,112,-1894,0,5705,1894,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/29,3578,3729,3917,5907,5593,112,-1788,0,5705,1788,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/06,3648,3804,4017,5907,5593,112,-1688,0,5705,1688,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/13,3714,3873,4091,5907,5593,112,-1614,0,5705,1614,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/20,3773,3949,4185,5907,5593,112,-1520,0,5705,1520,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/27,3821,4001,4238,5907,5593,112,-1467,0,5705,1467,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/03,3787,3970,4216,5907,5593,112,-1489,0,5705,1489,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/10,3631,3806,4024,5907,5593,112,-1681,0,5705,1681,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/17,3654,3833,4079,5907,5593,112,-1626,0,5705,1626,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/24,3658,3835,4087,5907,5593,112,-1618,0,5705,1618,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/31,3635,3810,4035,5907,5593,112,-1670,0,5705,1670,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/07,3580,3751,3962,5907,5593,112,-1743,0,5705,1743,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/14,3535,3701,3916,5907,5593,112,-1789,0,5705,1789,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/21,3501,3665,3859,5907,5593,112,-1846,0,5705,1846,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/28,3471,3631,3838,5907,5593,112,-1867,0,5705,1867,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/10/05,3442,3596,3803,5907,5593,112,-1902,0,5705,1902,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/10/12,3380,3529,3741,5907,5593,112,-1964,0,5705,1964,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/10/19,3306,3444,3647,5907,5593,112,-2058,0,5705,2058,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/10/26,3217,3342,3532,5907,5593,112,-2173,0,5705,2173,340,0,60,0,115,0,120,0,120,0,515,6019,5705
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,23-Nov-11,12-Dec-11,WWF-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Oct-11,15-Nov-11,MGA-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-11,01-Dec-11,GTN 132; WWF-GTN81; GTN-RAN81; GTN T3,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Dec-11,03-Dec-11,GTN 132; GTN T3; GTN-RAN81; GTN T2; WWF-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are not included.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
