C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,13/03/2014 12:00,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,14/03/2014 8:00,2380,2494,2629,5973,5932,462,-3765,0,6394,3765,340,0,72,0,113,0,400.8,1,120,0,525
D,14/03/2014 14:00,2496,2611,2746,5973,5932,462,-3648,0,6394,3648,340,0,72,0,113,0,400.8,1,120,0,525
D,14/03/2014 20:00,2457,2572,2707,5973,5932,462,-3687,0,6394,3687,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 2:00,2252,2365,2499,5973,5787,462,-3750,0,6249,3750,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 8:00,1919,2039,2167,5973,5602,462,-3897,0,6064,3897,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 14:00,2061,2182,2311,5973,5602,462,-3753,0,6064,3753,340,0,72,0,113,0,400.8,1,120,0,525
D,15/03/2014 20:00,2105,2225,2355,5973,5561,462,-3668,0,6023,3668,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 2:00,2024,2145,2273,5973,5602,462,-3791,0,6064,3791,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 8:00,1775,1907,2050,5973,5602,462,-4014,0,6064,4014,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 14:00,2008,2141,2286,5973,5602,462,-3778,0,6064,3778,340,0,72,0,113,0,400.8,1,120,0,525
D,16/03/2014 20:00,2136,2269,2416,5973,5602,462,-3648,0,6064,3648,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 2:00,2139,2272,2419,5973,5602,462,-3645,0,6064,3645,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 8:00,2256,2400,2614,5973,5602,462,-3450,0,6064,3450,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 14:00,2496,2642,2858,5973,5602,462,-3206,0,6064,3206,340,0,72,0,113,0,400.8,1,120,0,525
D,17/03/2014 20:00,2482,2627,2843,5973,5602,462,-3221,0,6064,3221,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 2:00,2316,2461,2676,5973,5602,462,-3388,0,6064,3388,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 8:00,2403,2558,2743,5973,5787,462,-3506,0,6249,3506,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 14:00,2663,2819,3007,5973,5787,462,-3242,0,6249,3242,340,0,72,0,113,0,400.8,1,120,0,525
D,18/03/2014 20:00,2637,2793,2981,5973,5787,462,-3268,0,6249,3268,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 2:00,2432,2587,2773,5973,5764,462,-3453,0,6226,3453,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 8:00,2580,2861,3385,5973,5764,462,-2841,0,6226,2841,340,0,72,0,113,0,400.8,1,120,0,525
