C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/07/15 14:14:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/08/07,2978,3131,3320,5613,4262,112,-1054,0,4374,1054,340,0,60,0,115,0,120,0,120,0,515,5725,4374
D,2011/08/14,2920,3068,3250,5613,4555,112,-1417,0,4667,1417,340,0,60,0,115,0,120,0,120,0,515,5725,4667
D,2011/08/21,2870,3016,3205,5613,4671,112,-1578,0,4783,1578,340,0,60,0,115,0,120,0,120,0,515,5725,4783
D,2011/08/28,2830,2969,3158,5613,4671,112,-1625,0,4783,1625,340,0,60,0,115,0,120,0,120,0,515,5725,4783
D,2011/09/04,2816,2951,3118,5613,4489,112,-1483,0,4601,1483,340,0,60,0,115,0,120,0,120,0,515,5725,4601
D,2011/09/11,2795,2926,3097,5613,4344,112,-1359,0,4456,1359,340,0,60,0,115,0,120,0,120,0,515,5725,4456
D,2011/09/18,2749,2874,3042,5613,4262,112,-1332,0,4374,1332,340,0,60,0,115,0,120,0,120,0,515,5725,4374
D,2011/09/25,2671,2787,2938,5613,4083,112,-1257,0,4195,1257,340,0,60,0,115,0,120,0,120,0,515,5725,4195
D,2011/10/02,2569,2671,2822,5595,4147,112,-1437,0,4259,1437,340,0,60,0,115,0,120,0,120,0,515,5707,4259
D,2011/10/09,2541,2636,2783,5595,4164,112,-1493,0,4276,1493,340,0,60,0,115,0,120,0,120,0,515,5707,4276
D,2011/10/16,2505,2598,2746,5595,4391,112,-1757,0,4503,1757,340,0,60,0,115,0,120,0,120,0,515,5707,4503
D,2011/10/23,2509,2613,2800,5605,4222,112,-1534,0,4334,1534,340,0,60,0,115,0,120,0,120,0,515,5717,4334
D,2011/10/30,2521,2642,2912,5595,4100,112,-1300,0,4212,1300,340,0,60,0,115,0,120,0,120,0,515,5707,4212
D,2011/11/06,2554,2718,3093,5595,4316,112,-1335,0,4428,1335,340,0,60,0,115,0,120,0,120,0,515,5707,4428
D,2011/11/13,2606,2812,3281,5595,4200,112,-1031,0,4312,1031,340,0,60,0,115,0,120,0,120,0,515,5707,4312
D,2011/11/20,2658,2902,3425,5595,4316,112,-1003,0,4428,1003,340,0,60,0,115,0,120,0,120,0,515,5707,4428
D,2011/11/27,2718,3006,3594,5595,4196,112,-714,0,4308,714,340,0,60,0,115,0,120,0,120,0,515,5707,4308
D,2011/12/04,2782,3113,3744,5566,4491,112,-859,0,4603,859,340,0,60,0,115,0,120,0,120,0,515,5678,4603
D,2011/12/11,2845,3207,3840,5516,4677,112,-949,0,4789,949,340,0,60,0,115,0,120,0,120,0,515,5628,4789
D,2011/12/18,2941,3346,3992,5487,5173,112,-1293,0,5285,1293,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2011/12/25,2941,3346,3992,5487,5060,112,-1180,0,5172,1180,340,0,60,0,115,0,120,0,120,0,515,5599,5172
D,2012/01/01,3071,3520,4147,5487,5060,112,-1025,0,5172,1025,340,0,60,0,115,0,120,0,120,0,515,5599,5172
D,2012/01/08,3165,3631,4251,5487,5173,112,-1034,0,5285,1034,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/01/15,3256,3726,4348,5487,5173,112,-937,0,5285,937,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/01/22,3332,3803,4423,5487,5173,112,-862,0,5285,862,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/01/29,3340,3792,4403,5487,5173,112,-882,0,5285,882,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/02/05,3319,3760,4326,5487,5173,112,-959,0,5285,959,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/02/12,3278,3711,4277,5487,5173,112,-1008,0,5285,1008,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/02/19,3247,3665,4226,5487,5173,112,-1059,0,5285,1059,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/02/26,3215,3618,4192,5487,5173,112,-1093,0,5285,1093,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/03/04,3133,3505,4085,5487,5173,112,-1200,0,5285,1200,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,2012/03/11,3062,3408,4002,5502,5188,112,-1298,0,5300,1298,340,0,60,0,115,0,120,0,120,0,515,5614,5300
D,2012/03/18,2911,3212,3754,5552,5238,112,-1596,0,5350,1596,340,0,60,0,115,0,120,0,120,0,515,5664,5350
D,2012/03/25,2770,2992,3428,5595,5281,112,-1965,0,5393,1965,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,2012/04/01,2705,2865,3165,5595,5281,112,-2228,0,5393,2228,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,2012/04/08,2676,2804,3037,5595,5281,112,-2356,0,5393,2356,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,2012/04/15,2650,2755,2973,5595,4825,112,-1964,0,4937,1964,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/04/22,2623,2713,2860,5595,4825,112,-2077,0,4937,2077,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/04/29,2652,2742,2860,5595,4825,112,-2077,0,4937,2077,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/05/06,2719,2814,2924,5595,4825,112,-2013,0,4937,2013,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/05/13,2825,2931,3071,5595,5081,112,-2122,0,5193,2122,340,0,60,0,115,0,120,0,120,0,515,5707,5193
D,2012/05/20,2898,3019,3187,5595,4844,112,-1769,0,4956,1769,340,0,60,0,115,0,120,0,120,0,515,5707,4956
D,2012/05/27,2957,3083,3244,5595,4844,112,-1712,0,4956,1712,340,0,60,0,115,0,120,0,120,0,515,5707,4956
D,2012/06/03,3005,3143,3329,5595,4808,112,-1591,0,4920,1591,340,0,60,0,115,0,120,0,120,0,515,5707,4920
D,2012/06/10,3080,3226,3422,5595,4808,112,-1498,0,4920,1498,340,0,60,0,115,0,120,0,120,0,515,5707,4920
D,2012/06/17,3146,3298,3505,5595,5043,112,-1650,0,5155,1650,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,2012/06/24,3208,3368,3589,5595,5043,112,-1566,0,5155,1566,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,2012/07/01,3248,3411,3633,5595,4936,112,-1415,0,5048,1415,340,0,60,0,115,0,120,0,120,0,515,5707,5048
D,2012/07/08,3247,3404,3608,5595,4936,112,-1440,0,5048,1440,340,0,60,0,115,0,120,0,120,0,515,5707,5048
D,2012/07/15,3153,3309,3494,5595,4820,112,-1438,0,4932,1438,340,0,60,0,115,0,120,0,120,0,515,5707,4932
D,2012/07/22,3108,3270,3489,5595,4965,112,-1588,0,5077,1588,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,2012/07/29,3111,3275,3508,5595,4965,112,-1569,0,5077,1569,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,2012/08/05,3107,3265,3487,5595,4965,112,-1590,0,5077,1590,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,2012/08/12,3075,3231,3419,5595,4965,112,-1658,0,5077,1658,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,2012/08/19,3016,3164,3368,5595,4927,112,-1671,0,5039,1671,340,0,60,0,115,0,120,0,120,0,515,5707,5039
D,2012/08/26,2984,3132,3349,5595,4927,112,-1690,0,5039,1690,340,0,60,0,115,0,120,0,120,0,515,5707,5039
D,2012/09/02,2945,3090,3264,5595,4927,112,-1775,0,5039,1775,340,0,60,0,115,0,120,0,120,0,515,5707,5039
D,2012/09/09,2941,3081,3245,5595,5043,112,-1910,0,5155,1910,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,2012/09/16,2884,3014,3183,5595,5043,112,-1972,0,5155,1972,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,2012/09/23,2827,2946,3106,5595,5043,112,-2049,0,5155,2049,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,2012/09/30,2730,2835,2980,5665,5151,112,-2283,0,5263,2283,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,2012/10/07,2685,2783,2922,5665,5151,112,-2341,0,5263,2341,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,2012/10/14,2647,2740,2883,5665,5151,112,-2380,0,5263,2380,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,2012/10/21,2641,2745,2935,5665,5094,112,-2271,0,5206,2271,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,2012/10/28,2653,2772,3034,5665,5094,112,-2172,0,5206,2172,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,2012/11/04,2686,2847,3239,5665,5115,112,-1988,0,5227,1988,340,0,60,0,115,0,120,0,120,0,515,5777,5227
D,2012/11/11,2737,2948,3441,5665,5115,112,-1786,0,5227,1786,340,0,60,0,115,0,120,0,120,0,515,5777,5227
D,2012/11/18,2782,3028,3589,5665,5228,112,-1751,0,5340,1751,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,2012/11/25,2848,3135,3733,5665,5228,112,-1607,0,5340,1607,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,2012/12/02,2921,3253,3884,5650,5213,112,-1441,0,5325,1441,340,0,60,0,115,0,120,0,120,0,515,5762,5325
D,2012/12/09,2981,3351,4011,5600,5286,112,-1387,0,5398,1387,340,0,60,0,115,0,120,0,120,0,515,5712,5398
D,2012/12/16,3075,3487,4132,5557,5243,112,-1223,0,5355,1223,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2012/12/23,3075,3487,4132,5557,5243,112,-1223,0,5355,1223,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2012/12/30,3197,3645,4294,5557,5243,112,-1061,0,5355,1061,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/01/06,3304,3776,4426,5557,5243,112,-929,0,5355,929,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/01/13,3400,3878,4502,5557,5243,112,-853,0,5355,853,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/01/20,3455,3934,4549,5557,5243,112,-806,0,5355,806,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/01/27,3496,3957,4538,5557,5243,112,-817,0,5355,817,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/02/03,3488,3943,4518,5557,5243,112,-837,0,5355,837,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/02/10,3444,3889,4460,5557,5243,112,-895,0,5355,895,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/02/17,3405,3827,4392,5557,5243,112,-963,0,5355,963,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/02/24,3373,3785,4351,5557,5243,112,-1004,0,5355,1004,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/03/03,3290,3672,4246,5557,5243,112,-1109,0,5355,1109,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/03/10,3220,3578,4177,5560,5246,112,-1181,0,5358,1181,340,0,60,0,115,0,120,0,120,0,515,5672,5358
D,2013/03/17,3081,3397,3953,5618,5304,112,-1463,0,5416,1463,340,0,60,0,115,0,120,0,120,0,515,5730,5416
D,2013/03/24,2921,3170,3623,5665,5351,112,-1840,0,5463,1840,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/03/31,2853,3032,3352,5665,5351,112,-2111,0,5463,2111,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/04/07,2809,2944,3173,5665,5351,112,-2290,0,5463,2290,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/04/14,2793,2913,3147,5665,5197,112,-2162,0,5309,2162,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/04/21,2772,2866,3028,5665,5197,112,-2281,0,5309,2281,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/04/28,2806,2897,3011,5665,5197,112,-2298,0,5309,2298,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/05/05,2871,2969,3098,5665,5197,112,-2211,0,5309,2211,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/05/12,2965,3077,3225,5665,5235,112,-2122,0,5347,2122,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/05/19,3035,3160,3329,5665,5235,112,-2018,0,5347,2018,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/05/26,3108,3239,3406,5665,5235,112,-1941,0,5347,1941,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/06/02,3174,3313,3487,5665,5235,112,-1860,0,5347,1860,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/06/09,3252,3405,3600,5665,5235,112,-1747,0,5347,1747,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/06/16,3362,3517,3719,5665,5315,112,-1708,0,5427,1708,340,0,60,0,115,0,120,0,120,0,515,5777,5427
D,2013/06/23,3469,3632,3860,5665,5291,112,-1543,0,5403,1543,340,0,60,0,115,0,120,0,120,0,515,5777,5403
D,2013/06/30,3564,3737,3977,5665,5327,112,-1462,0,5439,1462,340,0,60,0,115,0,120,0,120,0,515,5777,5439
D,2013/07/07,3575,3749,3982,5665,5351,112,-1481,0,5463,1481,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/07/14,3491,3662,3876,5665,5314,112,-1550,0,5426,1550,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/07/21,3462,3634,3854,5665,5314,112,-1572,0,5426,1572,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/07/28,3471,3642,3868,5665,5314,112,-1558,0,5426,1558,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/08/04,3455,3619,3833,5665,5314,112,-1593,0,5426,1593,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/08/11,3418,3584,3784,5665,5351,112,-1679,0,5463,1679,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/08/18,3359,3522,3732,5665,5351,112,-1731,0,5463,1731,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/08/25,3312,3474,3694,5665,5351,112,-1769,0,5463,1769,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/01,3278,3436,3646,5665,5351,112,-1817,0,5463,1817,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/08,3268,3419,3618,5665,5351,112,-1845,0,5463,1845,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/15,3220,3366,3576,5665,5351,112,-1887,0,5463,1887,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/22,3159,3295,3477,5665,5351,112,-1986,0,5463,1986,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/29,3064,3182,3346,5665,5351,112,-2117,0,5463,2117,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/06,3010,3124,3274,5665,5351,112,-2189,0,5463,2189,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/13,2966,3065,3213,5665,5351,112,-2250,0,5463,2250,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/20,2950,3054,3233,5665,5351,112,-2230,0,5463,2230,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/27,2948,3069,3320,5665,5351,112,-2143,0,5463,2143,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/03,2983,3145,3503,5665,5351,112,-1960,0,5463,1960,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/10,3034,3248,3745,5665,5351,112,-1718,0,5463,1718,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/17,3093,3349,3942,5665,5351,112,-1521,0,5463,1521,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/24,3133,3430,4071,5665,5351,112,-1392,0,5463,1392,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/12/01,3237,3588,4289,5662,5348,112,-1171,0,5460,1171,340,0,60,0,115,0,120,0,120,0,515,5774,5460
D,2013/12/08,3300,3696,4407,5604,5290,112,-995,0,5402,995,340,0,60,0,115,0,120,0,120,0,515,5716,5402
D,2013/12/15,3430,3876,4563,5557,5243,112,-792,0,5355,792,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/12/22,3430,3876,4563,5557,5243,112,-792,0,5355,792,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2013/12/29,3517,3974,4666,5557,5243,112,-689,0,5355,689,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2014/01/05,3662,4162,4858,5557,5243,112,-497,0,5355,497,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,2014/01/12,3754,4260,4924,5557,5243,112,-431,0,5355,431,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,2014/01/19,3817,4322,4991,5557,5243,112,-364,0,5355,364,340,0,60,1,115,1,120,0,120,0,515,5669,5355
D,2014/01/26,3862,4356,4984,5557,5243,112,-371,0,5355,371,340,0,60,1,115,1,120,0,120,0,515,5669,5355
D,2014/02/02,3870,4355,4984,5557,5243,112,-371,0,5355,371,340,0,60,1,115,1,120,0,120,0,515,5669,5355
D,2014/02/09,3833,4310,4919,5557,5243,112,-436,0,5355,436,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,2014/02/16,3792,4250,4864,5557,5243,112,-491,0,5355,491,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,2014/02/23,3760,4208,4827,5557,5243,112,-528,0,5355,528,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2014/03/02,3677,4092,4718,5557,5243,112,-637,0,5355,637,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2014/03/09,3594,3978,4624,5557,5243,112,-731,0,5355,731,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,2014/03/16,3457,3800,4384,5604,5290,112,-1018,0,5402,1018,340,0,60,0,115,0,120,0,120,0,515,5716,5402
D,2014/03/23,3292,3571,4082,5662,5348,112,-1378,0,5460,1378,340,0,60,0,115,0,120,0,120,0,515,5774,5460
D,2014/03/30,3203,3365,3697,5665,5351,112,-1766,0,5463,1766,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/04/06,3181,3333,3597,5665,5351,112,-1866,0,5463,1866,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/04/13,3149,3279,3526,5665,5351,112,-1937,0,5463,1937,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/04/20,3156,3268,3457,5665,5351,112,-2006,0,5463,2006,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/04/27,3158,3247,3369,5665,5351,112,-2094,0,5463,2094,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/04,3215,3316,3443,5665,5351,112,-2020,0,5463,2020,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/11,3309,3422,3560,5665,5351,112,-1903,0,5463,1903,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/18,3389,3521,3685,5665,5351,112,-1778,0,5463,1778,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/25,3452,3588,3753,5665,5351,112,-1710,0,5463,1710,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/01,3542,3689,3868,5665,5351,112,-1595,0,5463,1595,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/08,3600,3751,3951,5665,5351,112,-1512,0,5463,1512,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/15,3670,3823,4033,5665,5351,112,-1430,0,5463,1430,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/22,3726,3893,4110,5665,5351,112,-1353,0,5463,1353,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/29,3779,3954,4177,5665,5351,112,-1286,0,5463,1286,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/06,3786,3959,4184,5665,5351,112,-1279,0,5463,1279,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/13,3670,3840,4061,5665,5351,112,-1402,0,5463,1402,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/20,3624,3798,4033,5665,5351,112,-1430,0,5463,1430,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/27,3629,3800,4041,5665,5351,112,-1422,0,5463,1422,340,0,60,0,115,0,120,0,120,0,515,5777,5463
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,03-Aug-11,09-Aug-11,GLT T1 H; GLT807.0B,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Aug-11,09-Aug-11,GLT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Aug-11,25-Aug-11,MU 330; MU BTT3 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-11,24-Aug-11,MU BTT3 H; MU 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Aug-11,09-Aug-11,GLT807.0A; GLT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA UNIT 1 AND UNIT 2 ASSUMED RETIRED 1 OCT 2011,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA GT2 AND GT3 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2011 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
