C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/18 14:03:36,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/12/19 08:00:00,2784,2901,3037,5932,5832, 454 ,-3249,0 ,6286,3249,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 14:00:00,3166,3284,3423,5932,5914, 454 ,-2945,0 ,6368,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 20:00:00,3139,3257,3396,5932,5914, 454 ,-2972,0 ,6368,2972,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 02:00:00,2880,2997,3134,5932,5914, 454 ,-3234,0 ,6368,3234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 08:00:00,2370,2492,2623,5932,5914, 454 ,-3745,0 ,6368,3745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 14:00:00,2505,2628,2759,5932,5914, 454 ,-3609,0 ,6368,3609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 20:00:00,2491,2613,2744,5932,5914, 454 ,-3624,0 ,6368,3624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 02:00:00,2333,2455,2585,5932,5914, 454 ,-3783,0 ,6368,3783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 08:00:00,2051,2185,2330,5932,5914, 454 ,-4038,0 ,6368,4038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 14:00:00,2291,2425,2573,5932,5914, 454 ,-3795,0 ,6368,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 20:00:00,2316,2451,2598,5932,5914, 454 ,-3770,0 ,6368,3770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 02:00:00,2293,2427,2575,5932,5914, 454 ,-3793,0 ,6368,3793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 08:00:00,2500,2646,2862,5932,5914, 454 ,-3506,0 ,6368,3506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 14:00:00,2763,2911,3129,5932,5914, 454 ,-3239,0 ,6368,3239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 20:00:00,2746,2893,3112,5932,5914, 454 ,-3256,0 ,6368,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 02:00:00,2550,2696,2913,5932,5914, 454 ,-3455,0 ,6368,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 08:00:00,2545,2701,2887,5932,5914, 454 ,-3481,0 ,6368,3481,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 14:00:00,2817,2975,3164,5932,5914, 454 ,-3204,0 ,6368,3204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 20:00:00,2795,2953,3141,5932,5914, 454 ,-3227,0 ,6368,3227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 02:00:00,2577,2733,2920,5932,5914, 454 ,-3448,0 ,6368,3448,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 08:00:00,2632,3007,3601,5932,5914, 454 ,-2767,0 ,6368,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 14:00:00,2682,3064,3670,5932,5914, 454 ,-2698,0 ,6368,2698,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 20:00:00,2699,3084,3694,5932,5914, 454 ,-2674,0 ,6368,2674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 02:00:00,1630,1858,2218,5932,5914, 454 ,-4150,0 ,6368,4150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 08:00:00,2255,2255,3070,5932,5914, 454 ,-3298,0 ,6368,3298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 14:00:00,2298,2298,3130,5932,5914, 454 ,-3238,0 ,6368,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 20:00:00,2412,2412,3287,5932,5914, 454 ,-3081,0 ,6368,3081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 02:00:00,1615,1615,2192,5932,5914, 454 ,-4176,0 ,6368,4176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 08:00:00,2255,2255,3070,5932,5914, 454 ,-3298,0 ,6368,3298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 14:00:00,2298,2298,3130,5932,5932, 454 ,-3256,0 ,6386,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 20:00:00,2412,2412,3287,5932,5932, 454 ,-3099,0 ,6386,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 02:00:00,1615,1615,2192,5932,5932, 454 ,-4194,0 ,6386,4194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 08:00:00,2399,2732,3269,5932,5932, 454 ,-3117,0 ,6386,3117,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 14:00:00,2388,2720,3255,5932,5932, 454 ,-3131,0 ,6386,3131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 20:00:00,2412,2746,3287,5932,5932, 454 ,-3099,0 ,6386,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 02:00:00,1690,1922,2295,5932,5932, 454 ,-4091,0 ,6386,4091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 08:00:00,2255,2567,3070,5932,5932, 454 ,-3316,0 ,6386,3316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 14:00:00,2298,2617,3130,5932,5932, 454 ,-3256,0 ,6386,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 20:00:00,2412,2746,3287,5932,5932, 454 ,-3099,0 ,6386,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 02:00:00,1615,1837,2192,5932,5932, 454 ,-4194,0 ,6386,4194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 08:00:00,2667,3057,3660,5932,5932, 454 ,-2726,0 ,6386,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 14:00:00,2717,3114,3729,5932,5932, 454 ,-2657,0 ,6386,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 20:00:00,2734,3134,3754,5932,5932, 454 ,-2632,0 ,6386,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 02:00:00,1651,1888,2253,5932,5932, 454 ,-4133,0 ,6386,4133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 08:00:00,2667,3057,3660,5932,5932, 454 ,-2726,0 ,6386,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 14:00:00,2717,3114,3729,5932,5932, 454 ,-2657,0 ,6386,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 20:00:00,2734,3134,3754,5932,5932, 454 ,-2632,0 ,6386,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 02:00:00,1651,1888,2253,5932,5932, 454 ,-4133,0 ,6386,4133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 08:00:00,2667,3057,3660,5932,5932, 454 ,-2726,0 ,6386,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 14:00:00,2717,3114,3729,5932,5932, 454 ,-2657,0 ,6386,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 20:00:00,2734,3134,3754,5932,5932, 454 ,-2632,0 ,6386,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 02:00:00,1651,1888,2253,5932,5932, 454 ,-4133,0 ,6386,4133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 08:00:00,2245,2245,3056,5932,5932, 454 ,-3330,0 ,6386,3330,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 14:00:00,2324,2324,3166,5932,5932, 454 ,-3220,0 ,6386,3220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 20:00:00,2412,2412,3287,5932,5932, 454 ,-3099,0 ,6386,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 02:00:00,1630,1630,2213,5932,5932, 454 ,-4173,0 ,6386,4173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 08:00:00,2632,3016,3611,5932,5932, 454 ,-2775,0 ,6386,2775,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 14:00:00,2720,3117,3733,5932,5932, 454 ,-2653,0 ,6386,2653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 20:00:00,2734,3134,3754,5932,5932, 454 ,-2632,0 ,6386,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 02:00:00,1584,1811,2161,5932,5932, 454 ,-4225,0 ,6386,4225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 08:00:00,2373,2716,3236,5932,5932, 454 ,-3150,0 ,6386,3150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 14:00:00,2425,2776,3308,5932,5932, 454 ,-3078,0 ,6386,3078,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/03 20:00:00,2454,2809,3348,5932,5932, 454 ,-3038,0 ,6386,3038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 02:00:00,1651,1887,2243,5932,5932, 454 ,-4143,0 ,6386,4143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 08:00:00,2334,2687,3175,5932,5932, 454 ,-3211,0 ,6386,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 14:00:00,2417,2783,3290,5932,5932, 454 ,-3096,0 ,6386,3096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/04 20:00:00,2508,2888,3415,5932,5932, 454 ,-2971,0 ,6386,2971,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 02:00:00,1695,1948,2298,5932,5932, 454 ,-4088,0 ,6386,4088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 08:00:00,2719,3138,3732,5932,5932, 454 ,-2654,0 ,6386,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 14:00:00,2810,3244,3859,5932,5932, 454 ,-2527,0 ,6386,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/05 20:00:00,2826,3261,3880,5932,5932, 454 ,-2506,0 ,6386,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 02:00:00,1636,1883,2232,5932,5932, 454 ,-4154,0 ,6386,4154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 08:00:00,2719,3138,3732,5932,5932, 454 ,-2654,0 ,6386,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 14:00:00,2810,3244,3859,5932,5932, 454 ,-2527,0 ,6386,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/06 20:00:00,2826,3261,3880,5932,5932, 454 ,-2506,0 ,6386,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 02:00:00,1636,1883,2232,5932,5932, 454 ,-4154,0 ,6386,4154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 08:00:00,2719,3138,3732,5932,5932, 454 ,-2654,0 ,6386,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 14:00:00,2810,3244,3859,5932,5932, 454 ,-2527,0 ,6386,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/07 20:00:00,2826,3261,3880,5932,5932, 454 ,-2506,0 ,6386,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 02:00:00,1636,1883,2232,5932,5932, 454 ,-4154,0 ,6386,4154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 08:00:00,2719,3138,3732,5932,5932, 454 ,-2654,0 ,6386,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 14:00:00,2810,3244,3859,5932,5932, 454 ,-2527,0 ,6386,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/08 20:00:00,2826,3261,3880,5932,5932, 454 ,-2506,0 ,6386,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 02:00:00,1636,1883,2232,5932,5932, 454 ,-4154,0 ,6386,4154,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/12/20 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/21 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/22 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/23 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/24 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/25 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/26 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/27 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/28 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/29 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/30 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/31 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/01 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/02 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/03 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/04 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/05 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/06 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/07 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/08 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/09 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,19-Dec-14,19-Dec-14,MU BTT3 H,NA,NA,MU BTT3; CGW; MDP; WKT GTs,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,03-Dec-14,22-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Dec-14,24-Dec-14,NBT-PJR81; PJR-YP81; PJR SUT4 IN; PJR SUT6 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-15,06-Jan-15,KPS SUT3; CC-KW-MED81; KW 132; KPS SUT2; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Dec-14,24-Dec-14,KW931.0; KW933.0; KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Dec-14,19-Dec-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-14,20-Dec-14,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-14,22-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,23-Dec-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-15,07-Jan-15,KW813.0; KW815.0; KW SDT1 H; KW-MSR81; KW821.0; KW811.0; KW823.0; KW825.0; KDP-KW-MSR81; KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Dec-14,30-Dec-14,MSR-WM81; MSR T2; MSR T1; MSR-KMK81; MSR-CBP81; KW-MSR81; MSR-KPP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-14,31-Dec-14,MSR-HIS81; KDP-KW-MSR81; MSR T3; MSR-KND81; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jan-15,08-Jan-15,BUH C52A; MU-BUH81; BUH C51; BUH C53A; BUH C53B; BUH C52B; BUH T1; BUH T3; BUH 132; BUH 22; BUH C54; BUH T2; PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-14,20-Dec-14,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Dec-14,19-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 commissioning 18/12/2014 - 19/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 commissioning 12/12/2014 - 22/12/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
