C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/11/14 07:58:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/12/07,2408,2697,3244,4387,3712,0,-468,0,3712,468,351,0,50,0,138,1,110,0,120,0,539,4387,3712
D,2008/12/14,2443,2754,3300,4313,3646,0,-346,0,3646,346,351,1,50,1,138,1,110,0,120,0,539,4313,3646
D,2008/12/21,2509,2847,3374,4306,3820,0,-446,0,3820,446,351,0,50,0,138,1,110,0,120,0,539,4306,3820
D,2008/12/28,2514,2852,3379,4306,3960,0,-581,0,3960,581,351,0,50,0,138,0,110,0,120,0,539,4306,3960
D,2009/01/04,2621,2983,3471,4186,3947,0,-476,0,3947,476,351,0,50,0,138,1,110,0,120,0,539,4186,3947
D,2009/01/11,2711,3084,3558,4186,3901,0,-343,0,3901,343,351,1,50,1,138,1,110,0,120,0,539,4186,3901
D,2009/01/18,2794,3166,3653,4186,3947,0,-294,0,3947,294,351,1,50,1,138,1,110,0,120,0,539,4186,3947
D,2009/01/25,2847,3211,3679,4186,3947,0,-268,0,3947,268,351,1,50,1,138,1,110,0,120,0,539,4186,3947
D,2009/02/01,2844,3200,3651,4186,3974,0,-323,0,3974,323,351,1,50,1,138,1,110,0,120,0,539,4186,3974
D,2009/02/08,2824,3174,3600,4186,3974,0,-374,0,3974,374,351,0,50,1,138,1,110,0,120,0,539,4186,3974
D,2009/02/15,2780,3119,3553,4186,3974,0,-421,0,3974,421,351,0,50,0,138,1,110,0,120,0,539,4186,3974
D,2009/02/22,2739,3061,3516,4186,3974,0,-458,0,3974,458,351,0,50,0,138,1,110,0,120,0,539,4186,3974
D,2009/03/01,2746,3056,3541,4186,3974,0,-433,0,3974,433,351,0,50,0,138,1,110,0,120,0,539,4186,3974
D,2009/03/08,2725,3017,3514,4186,3974,0,-460,0,3974,460,351,0,50,0,138,1,110,0,120,0,539,4186,3974
D,2009/03/15,2645,2905,3349,4243,4031,0,-682,0,4031,682,351,0,50,0,138,0,110,0,120,0,539,4243,4031
D,2009/03/22,2537,2751,3151,4313,4101,0,-950,0,4101,950,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2009/03/29,2432,2585,2873,4541,3835,0,-962,0,3835,962,351,0,50,0,138,0,110,0,120,0,539,4541,3835
D,2009/04/05,2409,2522,2717,4541,3719,0,-1002,0,3719,1002,351,0,50,0,138,0,110,0,120,0,539,4541,3719
D,2009/04/12,2389,2482,2655,4541,3599,0,-944,0,3599,944,351,0,50,0,138,0,110,0,120,0,539,4541,3599
D,2009/04/19,2380,2456,2570,4541,3599,0,-1029,0,3599,1029,351,0,50,0,138,0,110,0,120,0,539,4541,3599
D,2009/04/26,2401,2468,2553,4541,3599,0,-1046,0,3599,1046,351,0,50,0,138,0,110,0,120,0,539,4541,3599
D,2009/05/03,2437,2514,2613,4541,3599,0,-986,0,3599,986,351,0,50,0,138,0,110,0,120,0,539,4541,3599
D,2009/05/10,2484,2570,2669,4541,3565,0,-896,0,3565,896,351,0,50,0,138,0,110,0,120,0,539,4541,3565
D,2009/05/17,2553,2644,2767,4541,4023,0,-1256,0,4023,1256,351,0,50,0,138,0,110,0,120,0,539,4541,4023
D,2009/05/24,2625,2726,2849,4541,4023,0,-1174,0,4023,1174,351,0,50,0,138,0,110,0,120,0,539,4541,4023
D,2009/05/31,2706,2820,2966,4541,4035,0,-1069,0,4035,1069,351,0,50,0,138,0,110,0,120,0,539,4541,4035
D,2009/06/07,2760,2877,3040,4541,4152,0,-1112,0,4152,1112,351,0,50,0,138,0,110,0,120,0,539,4541,4152
D,2009/06/14,2789,2917,3088,4541,4129,0,-1041,0,4129,1041,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/06/21,2806,2933,3094,4541,4175,0,-1081,0,4175,1081,351,0,50,0,138,0,110,0,120,0,539,4541,4175
D,2009/06/28,2822,2950,3109,4541,4329,0,-1220,0,4329,1220,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2009/07/05,2811,2943,3107,4541,4129,0,-1022,0,4129,1022,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/07/12,2827,2966,3136,4541,4129,0,-993,0,4129,993,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/07/19,2843,2988,3174,4541,4129,0,-955,0,4129,955,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/07/26,2848,2998,3195,4541,4129,0,-934,0,4129,934,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/08/02,2842,2985,3172,4541,4129,0,-957,0,4129,957,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/08/09,2793,2929,3093,4541,4129,0,-1036,0,4129,1036,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2009/08/16,2755,2884,3035,4541,4015,0,-980,0,4015,980,351,0,50,0,138,0,110,0,120,0,539,4541,4015
D,2009/08/23,2712,2838,2992,4541,4015,0,-1023,0,4015,1023,351,0,50,0,138,0,110,0,120,0,539,4541,4015
D,2009/08/30,2704,2832,2986,4541,4015,0,-1029,0,4015,1029,351,0,50,0,138,0,110,0,120,0,539,4541,4015
D,2009/09/06,2666,2788,2929,4541,4015,0,-1086,0,4015,1086,351,0,50,0,138,0,110,0,120,0,539,4541,4015
D,2009/09/13,2619,2734,2867,4541,4015,0,-1148,0,4015,1148,351,0,50,0,138,0,110,0,120,0,539,4541,4015
D,2009/09/20,2550,2660,2799,4541,4015,0,-1216,0,4015,1216,351,0,50,0,138,0,110,0,120,0,539,4541,4015
D,2009/09/27,2470,2567,2704,4541,3944,0,-1240,0,3944,1240,351,0,50,0,138,0,110,0,120,0,539,4541,3944
D,2009/10/04,2450,2541,2681,4541,3944,0,-1263,0,3944,1263,351,0,50,0,138,0,110,0,120,0,539,4541,3944
D,2009/10/11,2423,2502,2615,4541,4144,0,-1529,0,4144,1529,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/10/18,2397,2467,2576,4541,4144,0,-1568,0,4144,1568,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/10/25,2383,2464,2621,4541,4144,0,-1523,0,4144,1523,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/11/01,2384,2490,2740,4541,4144,0,-1404,0,4144,1404,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/11/08,2420,2565,2909,4541,4144,0,-1235,0,4144,1235,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/11/15,2452,2635,3052,4541,4144,0,-1092,0,4144,1092,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/11/22,2498,2712,3185,4541,4144,0,-959,0,4144,959,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/11/29,2572,2827,3358,4541,4144,0,-786,0,4144,786,351,0,50,0,138,0,110,0,120,0,539,4541,4144
D,2009/12/06,2639,2930,3485,4484,4272,0,-787,0,4272,787,351,0,50,0,138,0,110,0,120,0,539,4484,4272
D,2009/12/13,2681,2998,3560,4414,4202,0,-642,0,4202,642,351,0,50,0,138,0,110,0,120,0,539,4414,4202
D,2009/12/20,2760,3114,3681,4395,4183,0,-502,0,4183,502,351,0,50,0,138,1,110,0,120,0,539,4395,4183
D,2009/12/27,2760,3114,3681,4395,4183,0,-502,0,4183,502,351,0,50,0,138,1,110,0,120,0,539,4395,4183
D,2010/01/03,2859,3238,3767,4395,4183,0,-416,0,4183,416,351,0,50,0,138,1,110,0,120,0,539,4395,4183
D,2010/01/10,2947,3332,3828,4395,4183,0,-355,0,4183,355,351,0,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/01/17,3034,3421,3915,4395,4183,0,-268,0,4183,268,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/01/24,3108,3495,3989,4395,4183,0,-194,0,4183,194,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/01/31,3110,3485,3962,4395,4183,0,-221,0,4183,221,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/02/07,3084,3453,3917,4395,4183,0,-266,0,4183,266,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/02/14,3038,3395,3845,4395,4183,0,-338,0,4183,338,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/02/21,2998,3341,3814,4395,4183,0,-369,0,4183,369,351,0,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/02/28,2968,3295,3776,4395,4183,0,-407,0,4183,407,351,0,50,0,138,1,110,0,120,0,539,4395,4183
D,2010/03/07,2946,3255,3748,4395,4183,0,-435,0,4183,435,351,0,50,0,138,1,110,0,120,0,539,4395,4183
D,2010/03/14,2866,3145,3635,4442,4230,0,-595,0,4230,595,351,0,50,0,138,0,110,0,120,0,539,4442,4230
D,2010/03/21,2763,2997,3458,4507,4295,0,-837,0,4295,837,351,0,50,0,138,0,110,0,120,0,539,4507,4295
D,2010/03/28,2651,2824,3194,4541,4129,0,-935,0,4129,935,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/04/04,2585,2713,2954,4541,4129,0,-1175,0,4129,1175,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/04/11,2561,2667,2863,4541,4129,0,-1266,0,4129,1266,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/04/18,2557,2633,2780,4541,4129,0,-1349,0,4129,1349,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/04/25,2568,2642,2725,4541,4129,0,-1404,0,4129,1404,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/05/02,2591,2672,2772,4541,4129,0,-1357,0,4129,1357,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/05/09,2637,2722,2825,4541,4129,0,-1304,0,4129,1304,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/05/16,2703,2799,2927,4541,4129,0,-1202,0,4129,1202,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/05/23,2781,2889,3030,4541,4129,0,-1099,0,4129,1099,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/05/30,2847,2960,3104,4541,4129,0,-1025,0,4129,1025,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/06/06,2897,3014,3162,4541,4129,0,-967,0,4129,967,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/06/13,2939,3064,3221,4541,4129,0,-908,0,4129,908,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/06/20,2963,3097,3261,4541,4129,0,-868,0,4129,868,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/06/27,3004,3139,3314,4541,4129,0,-815,0,4129,815,351,0,50,0,138,0,110,0,120,0,539,4541,4129
D,2010/07/04,2990,3124,3298,4541,4329,0,-1031,0,4329,1031,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/07/11,2998,3133,3315,4541,4329,0,-1014,0,4329,1014,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/07/18,3018,3162,3346,4541,4329,0,-983,0,4329,983,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/07/25,3024,3175,3376,4541,4329,0,-953,0,4329,953,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/08/01,3027,3170,3360,4541,4329,0,-969,0,4329,969,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/08/08,2981,3117,3289,4541,4329,0,-1040,0,4329,1040,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/08/15,2934,3070,3237,4541,4329,0,-1092,0,4329,1092,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/08/22,2901,3035,3199,4541,4329,0,-1130,0,4329,1130,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/08/29,2884,3018,3173,4541,4329,0,-1156,0,4329,1156,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/09/05,2861,2984,3127,4541,4329,0,-1202,0,4329,1202,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/09/12,2816,2941,3094,4541,4329,0,-1235,0,4329,1235,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/09/19,2749,2865,3017,4541,4329,0,-1312,0,4329,1312,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/09/26,2656,2752,2890,4541,4329,0,-1439,0,4329,1439,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/10/03,2642,2733,2859,4541,4329,0,-1470,0,4329,1470,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/10/10,2612,2697,2811,4541,4329,0,-1518,0,4329,1518,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/10/17,2588,2663,2783,4541,4329,0,-1546,0,4329,1546,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/10/24,2586,2668,2823,4541,4329,0,-1506,0,4329,1506,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/10/31,2596,2702,2936,4541,4329,0,-1393,0,4329,1393,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/11/07,2623,2768,3111,4541,4329,0,-1218,0,4329,1218,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/11/14,2656,2837,3264,4541,4329,0,-1065,0,4329,1065,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/11/21,2707,2921,3398,4541,4329,0,-931,0,4329,931,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/11/28,2796,3051,3567,4541,4329,0,-762,0,4329,762,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2010/12/05,2866,3164,3732,4494,4282,0,-550,0,4282,550,351,0,50,0,138,0,110,0,120,0,539,4494,4282
D,2010/12/12,2913,3239,3816,4429,4217,0,-401,0,4217,401,351,0,50,0,138,1,110,0,120,0,539,4429,4217
D,2010/12/19,2987,3347,3922,4395,4183,0,-261,0,4183,261,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2010/12/26,2987,3347,3922,4395,4183,0,-261,0,4183,261,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/01/02,3143,3533,4093,4395,4183,0,-90,0,4183,90,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/01/09,3226,3624,4148,4395,4183,0,-35,0,4183,35,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/01/16,3313,3716,4233,4395,4183,0,50,0,4183,-50,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/01/23,3405,3813,4365,4395,4183,0,182,0,4183,-182,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/01/30,3433,3829,4359,4395,4183,0,176,0,4183,-176,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/02/06,3407,3792,4293,4395,4183,0,110,0,4183,-110,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/02/13,3359,3731,4200,4395,4183,0,17,0,4183,-17,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/02/20,3324,3679,4169,4395,4183,0,-14,0,4183,14,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/02/27,3318,3656,4163,4395,4183,0,-20,0,4183,20,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/03/06,3272,3589,4100,4395,4183,0,-83,0,4183,83,351,1,50,1,138,1,110,0,120,0,539,4395,4183
D,2011/03/13,3227,3519,4038,4434,4222,0,-184,0,4222,184,351,1,50,1,138,1,110,0,120,0,539,4434,4222
D,2011/03/20,3112,3361,3853,4502,4290,0,-437,0,4290,437,351,0,50,0,138,1,110,0,120,0,539,4502,4290
D,2011/03/27,2994,3186,3587,4541,4329,0,-742,0,4329,742,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/04/03,2939,3071,3299,4541,4329,0,-1030,0,4329,1030,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/04/10,2911,3021,3218,4541,4329,0,-1111,0,4329,1111,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/04/17,2895,2986,3159,4541,4329,0,-1170,0,4329,1170,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/04/24,2895,2972,3072,4541,4329,0,-1257,0,4329,1257,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/05/01,2946,3029,3126,4541,4329,0,-1203,0,4329,1203,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/05/08,3002,3089,3200,4541,4329,0,-1129,0,4329,1129,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/05/15,3063,3159,3280,4541,4329,0,-1049,0,4329,1049,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/05/22,3141,3251,3378,4541,4329,0,-951,0,4329,951,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/05/29,3241,3355,3491,4541,4329,0,-838,0,4329,838,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/06/05,3303,3430,3576,4541,4329,0,-753,0,4329,753,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/06/12,3348,3484,3651,4541,4329,0,-678,0,4329,678,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/06/19,3369,3509,3686,4541,4329,0,-643,0,4329,643,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/06/26,3355,3494,3679,4541,4329,0,-650,0,4329,650,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/07/03,3342,3476,3647,4541,4329,0,-682,0,4329,682,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/07/10,3349,3487,3660,4541,4329,0,-669,0,4329,669,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/07/17,3361,3507,3684,4541,4329,0,-645,0,4329,645,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/07/24,3371,3521,3717,4541,4329,0,-612,0,4329,612,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/07/31,3367,3513,3700,4541,4329,0,-629,0,4329,629,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/08/07,3337,3480,3643,4541,4329,0,-686,0,4329,686,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/08/14,3278,3420,3584,4541,4329,0,-745,0,4329,745,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/08/21,3237,3371,3537,4541,4329,0,-792,0,4329,792,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/08/28,3204,3340,3522,4541,4329,0,-807,0,4329,807,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/09/04,3167,3301,3467,4541,4329,0,-862,0,4329,862,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/09/11,3124,3249,3394,4541,4329,0,-935,0,4329,935,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/09/18,3064,3183,3332,4541,4329,0,-997,0,4329,997,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/09/25,2983,3090,3231,4541,4329,0,-1098,0,4329,1098,351,0,50,0,138,0,110,0,120,0,539,4541,4329
D,2011/10/02,2904,2996,3127,4313,4101,0,-974,0,4101,974,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/10/09,2890,2980,3112,4313,4101,0,-989,0,4101,989,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/10/16,2868,2948,3060,4313,4101,0,-1041,0,4101,1041,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/10/23,2853,2933,3087,4313,4101,0,-1014,0,4101,1014,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/10/30,2845,2946,3168,4313,4101,0,-933,0,4101,933,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/11/06,2862,3001,3324,4313,4101,0,-777,0,4101,777,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/11/13,2904,3085,3511,4313,4101,0,-590,0,4101,590,351,0,50,0,138,0,110,0,120,0,539,4313,4101
D,2011/11/20,2949,3160,3633,4313,4101,0,-468,0,4101,468,351,0,50,0,138,1,110,0,120,0,539,4313,4101
D,2011/11/27,3013,3267,3794,4313,4101,0,-307,0,4101,307,351,1,50,1,138,1,110,0,120,0,539,4313,4101
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,08-Dec-08,08-Dec-08,CTB-ENB/EMD 82,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Dec-08,13-Dec-08,BLD-PCY/PKS 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Dec-08,12-Dec-08,WKT-BLD 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Dec-08,11-Dec-08,WKT-PCY 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Dec-08,10-Dec-08,WKT-BKF 81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
,NEWGEN POWER KWINANA UNIT1 NOT FULLY AVAILABLE UNTIL 3rd NOVEMBER 2008. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT FULLY AVAILABLE UNTIL 1st APRIL 2009. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 31 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 ASSUMED COMMISSIONED 1 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
