C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/03/14 10:56:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/04/01,2226,2385,2545,4330,3975,120,-1550,0,4095,1550,300,0,40,0,133,0,100,0,150,0,573,4450,4095
D,2007/04/08,2190,2304,2386,4330,3821,120,-1555,0,3941,1555,300,0,40,0,133,0,100,0,150,0,573,4450,3941
D,2007/04/15,2228,2315,2378,4330,3697,120,-1439,0,3817,1439,300,0,40,0,133,0,100,0,150,0,573,4450,3817
D,2007/04/22,2246,2336,2410,4330,3661,120,-1371,0,3781,1371,300,0,40,0,133,0,100,0,150,0,573,4450,3781
D,2007/04/29,2294,2391,2468,4090,3655,120,-1307,0,3775,1307,300,0,40,0,133,0,100,0,150,0,573,4210,3775
D,2007/05/06,2364,2475,2560,4090,3655,120,-1215,0,3775,1215,300,0,40,0,133,0,100,0,150,0,573,4210,3775
D,2007/05/13,2432,2547,2646,4090,3655,120,-1129,0,3775,1129,300,0,40,0,133,0,100,0,150,0,573,4210,3775
D,2007/05/20,2504,2624,2738,4090,3821,120,-1203,0,3941,1203,300,0,40,0,133,0,100,0,150,0,573,4210,3941
D,2007/05/27,2551,2680,2803,4090,3845,120,-1162,0,3965,1162,300,0,40,0,133,0,100,0,150,0,573,4210,3965
D,2007/06/03,2583,2719,2873,4090,3845,120,-1092,0,3965,1092,300,0,40,0,133,0,100,0,150,0,573,4210,3965
D,2007/06/10,2603,2746,2894,4090,3965,120,-1191,0,4085,1191,300,0,40,0,133,0,100,0,150,0,573,4210,4085
D,2007/06/17,2616,2761,2854,4090,3965,120,-1231,0,4085,1231,300,0,40,0,133,0,100,0,150,0,573,4210,4085
D,2007/06/24,2615,2759,2857,4090,3595,120,-858,0,3715,858,300,0,40,0,133,0,100,0,150,0,573,4210,3715
D,2007/07/01,2554,2694,2803,4090,3595,120,-912,0,3715,912,300,0,40,0,133,0,100,0,150,0,573,4210,3715
D,2007/07/08,2493,2633,2772,4090,3905,120,-1253,0,4025,1253,300,0,40,0,133,0,100,0,150,0,573,4210,4025
D,2007/07/15,2487,2644,2753,4090,3905,120,-1272,0,4025,1272,300,0,40,0,133,0,100,0,150,0,573,4210,4025
D,2007/07/22,2477,2633,2709,4090,3905,120,-1316,0,4025,1316,300,0,40,0,133,0,100,0,150,0,573,4210,4025
D,2007/07/29,2460,2610,2692,4090,3785,120,-1213,0,3905,1213,300,0,40,0,133,0,100,0,150,0,573,4210,3905
D,2007/08/05,2442,2579,2673,4090,3785,120,-1232,0,3905,1232,300,0,40,0,133,0,100,0,150,0,573,4210,3905
D,2007/08/12,2419,2537,2667,4090,3785,120,-1238,0,3905,1238,300,0,40,0,133,0,100,0,150,0,573,4210,3905
D,2007/08/19,2376,2500,2622,4090,3462,120,-960,0,3582,960,300,0,40,0,133,0,100,0,150,0,573,4210,3582
D,2007/08/26,2343,2460,2559,4090,3441,120,-1002,0,3561,1002,300,0,40,0,133,0,100,0,150,0,573,4210,3561
D,2007/09/02,2316,2430,2535,4090,3564,120,-1149,0,3684,1149,300,0,40,0,133,0,100,0,150,0,573,4210,3684
D,2007/09/09,2285,2401,2508,4090,3585,120,-1197,0,3705,1197,300,0,40,0,133,0,100,0,150,0,573,4210,3705
D,2007/09/16,2231,2333,2421,4090,3548,120,-1247,0,3668,1247,300,0,40,0,133,0,100,0,150,0,573,4210,3668
D,2007/09/23,2223,2319,2420,4090,3548,120,-1248,0,3668,1248,300,0,40,0,133,0,100,0,150,0,573,4210,3668
D,2007/09/30,2193,2276,2370,4280,4022,120,-1772,0,4142,1772,300,0,40,0,133,0,100,0,150,0,573,4400,4142
D,2007/10/07,2166,2242,2341,4280,4043,120,-1822,0,4163,1822,300,0,40,0,133,0,100,0,150,0,573,4400,4163
D,2007/10/14,2149,2234,2337,4280,3740,120,-1523,0,3860,1523,300,0,40,0,133,0,100,0,150,0,573,4400,3860
D,2007/10/21,2131,2238,2369,4280,3702,120,-1453,0,3822,1453,300,0,40,0,133,0,100,0,150,0,573,4400,3822
D,2007/10/28,2152,2323,2584,4280,3702,120,-1238,0,3822,1238,300,0,40,0,133,0,100,0,150,0,573,4400,3822
D,2007/11/04,2209,2406,2728,4280,4042,120,-1434,0,4162,1434,300,0,40,0,133,0,100,0,150,0,573,4400,4162
D,2007/11/11,2265,2493,2754,4280,3840,120,-1206,0,3960,1206,300,0,40,0,133,0,100,0,150,0,573,4400,3960
D,2007/11/18,2340,2627,2897,4280,4043,120,-1266,0,4163,1266,300,0,40,0,133,0,100,0,150,0,573,4400,4163
D,2007/11/25,2399,2741,3033,4280,4044,120,-1131,0,4164,1131,300,0,40,0,133,0,100,0,150,0,573,4400,4164
D,2007/12/02,2428,2797,3073,4266,4232,120,-1279,0,4352,1279,300,0,40,0,133,0,100,0,150,0,573,4386,4352
D,2007/12/09,2420,2785,3016,4209,4209,120,-1313,0,4329,1313,300,0,40,0,133,0,100,0,150,0,573,4329,4329
D,2007/12/16,2483,2873,3098,4166,4166,120,-1188,0,4286,1188,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2007/12/23,2565,2997,3195,4166,4166,120,-1091,0,4286,1091,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2007/12/30,2622,3055,3239,4166,4166,120,-1047,0,4286,1047,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/01/06,2659,3090,3351,4166,4166,120,-935,0,4286,935,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/01/13,2723,3102,3377,4166,4166,120,-909,0,4286,909,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/01/20,2713,3089,3370,4166,4166,120,-916,0,4286,916,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/01/27,2664,3069,3345,4166,4166,120,-941,0,4286,941,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/02/03,2669,3106,3335,4166,4166,120,-951,0,4286,951,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/02/10,2659,3070,3326,4166,4166,120,-960,0,4286,960,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/02/17,2603,2951,3259,4166,4166,120,-1027,0,4286,1027,300,0,40,0,133,0,100,0,150,0,573,4286,4286
D,2008/02/24,2555,2886,3130,4166,4052,120,-1042,0,4172,1042,300,0,40,0,133,0,100,0,150,0,573,4286,4172
D,2008/03/02,2496,2800,3021,4166,4052,120,-1151,0,4172,1151,300,0,40,0,133,0,100,0,150,0,573,4286,4172
D,2008/03/09,2416,2661,2906,4166,4052,120,-1266,0,4172,1266,300,0,40,0,133,0,100,0,150,0,573,4286,4172
D,2008/03/16,2335,2504,2675,4215,4065,120,-1510,0,4185,1510,300,0,40,0,133,0,100,0,150,0,573,4335,4185
D,2008/03/23,2308,2454,2586,4275,4125,120,-1659,0,4245,1659,300,0,40,0,133,0,100,0,150,0,573,4395,4245
D,2008/03/30,2276,2380,2497,4280,4130,120,-1753,0,4250,1753,300,0,40,0,133,0,100,0,150,0,573,4400,4250
D,2008/04/06,2283,2366,2438,4280,4130,120,-1812,0,4250,1812,300,0,40,0,133,0,100,0,150,0,573,4400,4250
D,2008/04/13,2296,2375,2435,4280,4166,120,-1851,0,4286,1851,300,0,40,0,133,0,100,0,150,0,573,4400,4286
D,2008/04/20,2328,2412,2474,4280,4166,120,-1812,0,4286,1812,300,0,40,0,133,0,100,0,150,0,573,4400,4286
D,2008/04/27,2365,2458,2534,4280,4040,120,-1626,0,4160,1626,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/05/04,2428,2544,2639,4280,4040,120,-1521,0,4160,1521,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/05/11,2502,2638,2743,4280,4040,120,-1417,0,4160,1417,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/05/18,2591,2736,2832,4280,4040,120,-1328,0,4160,1328,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/05/25,2647,2809,2909,4280,4040,120,-1251,0,4160,1251,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/06/01,2707,2849,2982,4280,4040,120,-1178,0,4160,1178,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/06/08,2755,2906,3044,4280,4040,120,-1116,0,4160,1116,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/06/15,2794,2945,3068,4280,4040,120,-1092,0,4160,1092,300,0,40,0,133,0,100,0,150,0,573,4400,4160
D,2008/06/22,2799,2940,3070,4280,4280,120,-1330,0,4400,1330,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,2008/06/29,2763,2896,3051,4280,4280,120,-1349,0,4400,1349,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,2008/07/06,2715,2865,3030,4280,4280,120,-1370,0,4400,1370,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,2008/07/13,2707,2849,3017,4280,4280,120,-1383,0,4400,1383,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,2008/07/20,2682,2838,2984,4280,4280,120,-1416,0,4400,1416,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,2008/07/27,2672,2818,2960,4280,4280,120,-1440,0,4400,1440,300,0,40,0,133,0,100,0,150,0,573,4400,4400
D,2008/08/03,2666,2830,2936,4160,4160,120,-1344,0,4280,1344,300,0,40,0,133,0,100,0,150,0,573,4280,4280
D,2008/08/10,2648,2804,2892,4160,4160,120,-1388,0,4280,1388,300,0,40,0,133,0,100,0,150,0,573,4280,4280
D,2008/08/17,2608,2754,2856,4160,4160,120,-1424,0,4280,1424,300,0,40,0,133,0,100,0,150,0,573,4280,4280
D,2008/08/24,2553,2685,2780,4160,4160,120,-1500,0,4280,1500,300,0,40,0,133,0,100,0,150,0,573,4280,4280
D,2008/08/31,2521,2642,2743,4160,4160,120,-1537,0,4280,1537,300,0,40,0,133,0,100,0,150,0,573,4280,4280
D,2008/09/07,2487,2623,2706,4040,4040,120,-1454,0,4160,1454,300,0,40,0,133,0,100,0,150,0,573,4160,4160
D,2008/09/14,2444,2552,2630,4040,4040,120,-1530,0,4160,1530,300,0,40,0,133,0,100,0,150,0,573,4160,4160
D,2008/09/21,2430,2524,2606,4040,4040,120,-1554,0,4160,1554,300,0,40,0,133,0,100,0,150,0,573,4160,4160
D,2008/09/28,2401,2491,2579,4390,4390,120,-1931,0,4510,1931,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/10/05,2376,2458,2556,4390,4390,120,-1954,0,4510,1954,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/10/12,2355,2444,2559,4390,4390,120,-1951,0,4510,1951,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/10/19,2332,2474,2693,4390,4390,120,-1817,0,4510,1817,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/10/26,2342,2505,2754,4390,4390,120,-1756,0,4510,1756,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/11/02,2396,2610,2907,4390,4390,120,-1603,0,4510,1603,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/11/09,2453,2672,3026,4390,4390,120,-1484,0,4510,1484,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/11/16,2529,2804,3043,4390,4390,120,-1467,0,4510,1467,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/11/23,2610,2996,3307,4390,4390,120,-1203,0,4510,1203,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/11/30,2623,3049,3348,4390,4390,120,-1162,0,4510,1162,300,0,40,0,133,0,100,0,150,0,573,4510,4510
D,2008/12/07,2664,3098,3397,4341,4341,120,-1064,0,4461,1064,300,0,40,0,133,0,100,0,150,0,573,4461,4461
D,2008/12/14,2664,3098,3397,4686,4686,120,-1409,0,4806,1409,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2008/12/21,2780,3230,3462,4686,4686,120,-1344,0,4806,1344,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2008/12/28,2836,3277,3535,4686,4686,120,-1271,0,4806,1271,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/01/04,2859,3319,3580,4686,4686,120,-1226,0,4806,1226,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/01/11,2922,3348,3589,4686,4686,120,-1217,0,4806,1217,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/01/18,2957,3342,3591,4686,4686,120,-1215,0,4806,1215,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/01/25,2914,3292,3562,4686,4686,120,-1244,0,4806,1244,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/02/01,2876,3320,3559,4686,4686,120,-1247,0,4806,1247,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/02/08,2871,3325,3552,4686,4686,120,-1254,0,4806,1254,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/02/15,2824,3228,3529,4686,4686,120,-1277,0,4806,1277,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/02/22,2770,3108,3413,4686,4686,120,-1393,0,4806,1393,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/03/01,2718,3039,3260,4686,4686,120,-1546,0,4806,1546,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/03/08,2647,2919,3151,4686,4686,120,-1655,0,4806,1655,300,0,40,0,133,0,100,0,150,0,573,4806,4806
D,2009/03/15,2549,2748,2973,4729,4389,120,-1536,0,4509,1536,300,0,40,0,133,0,100,0,150,0,573,4849,4509
D,2009/03/22,2500,2658,2815,4786,4446,120,-1751,0,4566,1751,300,0,40,0,133,0,100,0,150,0,573,4906,4566
D,2009/03/29,2466,2584,2695,4800,4460,120,-1885,0,4580,1885,300,0,40,0,133,0,100,0,150,0,573,4920,4580
D,2009/04/05,2468,2551,2637,4572,4232,120,-1715,0,4352,1715,300,0,40,0,133,0,100,0,150,0,573,4692,4352
D,2009/04/12,2491,2577,2654,4572,4232,120,-1698,0,4352,1698,300,0,40,0,133,0,100,0,150,0,573,4692,4352
D,2009/04/19,2524,2608,2689,4572,4232,120,-1663,0,4352,1663,300,0,40,0,133,0,100,0,150,0,573,4692,4352
D,2009/04/26,2570,2664,2729,4572,4232,120,-1623,0,4352,1623,300,0,40,0,133,0,100,0,150,0,573,4692,4352
D,2009/05/03,2631,2751,2852,4572,4572,120,-1840,0,4692,1840,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/05/10,2713,2834,2978,4572,4572,120,-1714,0,4692,1714,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/05/17,2808,2940,3065,4572,4572,120,-1627,0,4692,1627,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/05/24,2859,3011,3102,4572,4572,120,-1590,0,4692,1590,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/05/31,2895,3055,3153,4572,4572,120,-1539,0,4692,1539,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/06/07,2929,3090,3250,4572,4572,120,-1442,0,4692,1442,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/06/14,2946,3105,3244,4572,4572,120,-1448,0,4692,1448,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/06/21,2933,3102,3214,4572,4572,120,-1478,0,4692,1478,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/06/28,2894,3057,3168,4572,4572,120,-1524,0,4692,1524,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/07/05,2822,2985,3132,4572,4572,120,-1560,0,4692,1560,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/07/12,2808,2981,3144,4572,4572,120,-1548,0,4692,1548,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/07/19,2800,2962,3131,4572,4572,120,-1561,0,4692,1561,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/07/26,2795,2957,3154,4572,4572,120,-1538,0,4692,1538,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/08/02,2777,2932,3114,4572,4572,120,-1578,0,4692,1578,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/08/09,2748,2894,3029,4572,4572,120,-1663,0,4692,1663,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/08/16,2698,2826,2993,4572,4572,120,-1699,0,4692,1699,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/08/23,2656,2788,2896,4572,4572,120,-1796,0,4692,1796,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/08/30,2625,2760,2854,4572,4572,120,-1838,0,4692,1838,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/09/06,2595,2714,2816,4572,4572,120,-1876,0,4692,1876,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/09/13,2535,2650,2763,4572,4572,120,-1929,0,4692,1929,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/09/20,2523,2639,2762,4572,4572,120,-1930,0,4692,1930,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/09/27,2495,2597,2684,4572,4572,120,-2008,0,4692,2008,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/10/04,2466,2567,2640,4572,4572,120,-2052,0,4692,2052,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/10/11,2438,2535,2637,4572,4572,120,-2055,0,4692,2055,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/10/18,2420,2544,2749,4572,4572,120,-1943,0,4692,1943,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/10/25,2429,2584,2765,4572,4572,120,-1927,0,4692,1927,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/11/01,2461,2666,2906,4572,4572,120,-1786,0,4692,1786,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/11/08,2523,2774,3067,4572,4572,120,-1625,0,4692,1625,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/11/15,2611,2903,3152,4572,4572,120,-1540,0,4692,1540,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/11/22,2695,3073,3352,4572,4572,120,-1340,0,4692,1340,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/11/29,2726,3132,3433,4572,4572,120,-1259,0,4692,1259,300,0,40,0,133,0,100,0,150,0,573,4692,4692
D,2009/12/06,2745,3181,3469,4529,4529,120,-1180,0,4649,1180,300,0,40,0,133,0,100,0,150,0,573,4649,4649
D,2009/12/13,2745,3181,3469,4472,4472,120,-1123,0,4592,1123,300,0,40,0,133,0,100,0,150,0,573,4592,4592
D,2009/12/20,2873,3323,3574,4458,4458,120,-1004,0,4578,1004,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2009/12/27,2913,3361,3625,4458,4458,120,-953,0,4578,953,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/01/03,2970,3443,3720,4458,4458,120,-858,0,4578,858,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/01/10,3029,3498,3769,4458,4458,120,-809,0,4578,809,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/01/17,3073,3495,3777,4458,4458,120,-801,0,4578,801,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/01/24,3040,3445,3760,4458,4458,120,-818,0,4578,818,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/01/31,2990,3436,3710,4458,4458,120,-868,0,4578,868,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/02/07,3008,3452,3680,4458,4458,120,-898,0,4578,898,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/02/14,2964,3389,3606,4458,4458,120,-972,0,4578,972,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/02/21,2885,3247,3526,4458,4458,120,-1052,0,4578,1052,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/02/28,2805,3139,3396,4458,4458,120,-1182,0,4578,1182,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/03/07,2762,3079,3330,4458,4458,120,-1248,0,4578,1248,300,0,40,0,133,0,100,0,150,0,573,4578,4578
D,2010/03/14,2662,2866,3053,4494,4494,120,-1561,0,4614,1561,300,0,40,0,133,0,100,0,150,0,573,4614,4614
D,2010/03/21,2596,2765,2883,4545,4545,120,-1782,0,4665,1782,300,0,40,0,133,0,100,0,150,0,573,4665,4665
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,#VALUE!
D,14-Apr-2007,15-Apr-2007,MU-ST/KEM91,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,#VALUE!
D,02-Apr-2007,05-Apr-2007,MU BTT2,NA,NA,NA,MUJA,,,,,,,,,,,,,,,,,#VALUE!
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,NA,Collie PS,,,,,,,,,,,,,,,,,#VALUE!
D,19-Apr-2007,19-Apr-2007,NT BB9A1     BUS,NA,NA,NA,NA,,,,,,,,,,,,,,,,,#VALUE!
D,19-Apr-2007,20-Apr-2007,NT TX2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,#VALUE!
D,12-Apr-2007,12-Apr-2007,PNJ-APJ81,NA,NA,NA,Alinta Alcoa Pinjarra,,,,,,,,,,,,,,,,,#VALUE!
D,02-Apr-2007,02-Apr-2007,ST-WGP/APJ81,NA,NA,NA,Alinta Alcoa Pinjarra,,,,,,,,,,,,,,,,,#VALUE!
D,03-May-2007,04-May-2007,WWF-TX1 ,NA,NA,NA,Geraldton Mungarra Walkaway,,,,,,,,,,,,,,,,,#VALUE!
D,29-Apr-2007,01-May-2007,WWF-TX2 ,NA,NA,NA,Geraldton Mungarra Walkaway,,,,,,,,,,,,,,,,,#VALUE!
D,02-Apr-2007,06-Jul-2007,KW-SF81,NA,NA,NA,KWINANA AB,,,,,,,,,,,,,,,,,#VALUE!
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,NA,Collie PS,,,,,,,,,,,,,,,,,#VALUE!
D,12-Apr-2007,13-Apr-2007,MOR-MUC81,NA,NA,NA,Mungarra,,,,,,,,,,,,,,,,,#VALUE!
D,02-Apr-2007,06-Apr-2007,PIC-CAP/WSD71(CAP710),NA,NA,NA,NA,,,,,,,,,,,,,,,,,#VALUE!
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,0
D,Installed capacity adjusted for Collie and Alinta 2 changes,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 1 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 2 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 3 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,MUJA 4 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,0
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,0
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,0
