C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/15 11:00:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/09/07,2698,2830,2987,5973,5388,454,-2855,0,5842,2855,340,0,72,0,113,0,400.8,1,120,0,525,6427,5842
D,2014/09/14,2668,2794,2952,5973,5048,454,-2550,0,5502,2550,340,0,72,0,113,0,400.8,1,120,0,525,6427,5502
D,2014/09/21,2618,2742,2899,5973,5048,454,-2603,0,5502,2603,340,0,72,0,113,0,400.8,1,120,0,525,6427,5502
D,2014/09/28,2532,2640,2777,5987,5207,454,-2883,0,5661,2883,340,0,72,0,113,0,400.8,1,120,0,525,6441,5661
D,2014/10/05,2486,2588,2734,5987,5377,454,-3096,0,5831,3096,340,0,72,0,113,0,400.8,1,120,0,525,6441,5831
D,2014/10/12,2441,2531,2660,5997,5130,454,-2924,0,5584,2924,340,0,72,0,113,0,400.8,1,120,0,525,6451,5584
D,2014/10/19,2406,2530,2805,5997,5351,454,-2999,0,5805,2999,340,0,72,0,113,0,400.8,1,120,0,525,6451,5805
D,2014/10/26,2433,2598,2968,5997,5471,454,-2957,0,5925,2957,340,0,72,0,113,0,400.8,1,120,0,525,6451,5925
D,2014/11/02,2440,2639,3083,5997,5616,454,-2987,0,6070,2987,340,0,72,0,113,0,400.8,1,120,0,525,6451,6070
D,2014/11/09,2455,2695,3203,5987,5606,454,-2856,0,6060,2856,340,0,72,0,113,0,400.8,1,120,0,525,6441,6060
D,2014/11/16,2507,2788,3350,5987,5606,454,-2710,0,6060,2710,340,0,72,0,113,0,400.8,1,120,0,525,6441,6060
D,2014/11/23,2575,2895,3480,5987,5644,454,-2618,0,6098,2618,340,0,72,0,113,0,400.8,1,120,0,525,6441,6098
D,2014/11/30,2659,3022,3624,5989,5833,454,-2663,0,6287,2663,340,0,72,0,113,0,400.8,1,120,0,525,6443,6287
D,2014/12/07,2710,3099,3712,5949,5795,454,-2537,0,6249,2537,340,0,72,0,113,0,400.8,1,120,0,525,6403,6249
D,2014/12/14,2777,3195,3827,5903,5750,454,-2377,0,6204,2377,340,0,72,0,113,0,400.8,1,120,0,525,6357,6204
D,2014/12/21,2853,3298,3912,5896,5896,454,-2437,0,6350,2437,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/12/28,2906,3364,3979,5896,5896,454,-2370,0,6350,2370,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/04,2947,3409,4020,5896,5896,454,-2329,0,6350,2329,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/11,3003,3455,4047,5896,5896,454,-2302,0,6350,2302,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/18,3032,3479,4065,5896,5896,454,-2284,0,6350,2284,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/25,3055,3496,4072,5896,5896,454,-2277,0,6350,2277,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/01,3048,3477,4046,5896,5896,454,-2303,0,6350,2303,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/08,3029,3452,4026,5896,5896,454,-2323,0,6350,2323,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/15,2979,3377,3967,5896,5896,454,-2383,0,6350,2383,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/22,2939,3313,3928,5896,5896,454,-2421,0,6350,2421,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/03/01,2840,3174,3717,5896,5896,454,-2632,0,6350,2632,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/03/08,2725,3004,3523,5896,5896,454,-2826,0,6350,2826,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/03/15,2630,2832,3236,5936,5936,454,-3154,0,6390,3154,340,0,72,0,113,0,400.8,1,120,0,525,6390,6390
D,2015/03/22,2587,2740,3014,5984,5984,454,-3423,0,6438,3423,340,0,72,0,113,0,400.8,1,120,0,525,6438,6438
D,2015/03/29,2574,2703,2958,5997,5997,454,-3493,0,6451,3493,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,2015/04/05,2554,2654,2877,5976,5976,454,-3553,0,6430,3553,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/04/12,2570,2657,2756,5976,5976,454,-3674,0,6430,3674,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/04/19,2625,2719,2838,5976,5976,454,-3592,0,6430,3592,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/04/26,2684,2789,2927,5976,5976,454,-3504,0,6430,3504,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/05/03,2746,2862,3044,5976,5776,454,-3186,0,6230,3186,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/10,2786,2915,3093,5976,5776,454,-3137,0,6230,3137,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/17,2843,2982,3167,5976,5776,454,-3064,0,6230,3064,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/24,2909,3059,3268,5976,5776,454,-2962,0,6230,2962,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/05/31,2972,3131,3346,5976,5776,454,-2884,0,6230,2884,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,2015/06/07,3015,3176,3394,5973,5773,454,-2833,0,6227,2833,340,0,72,0,113,0,400.8,1,120,0,525,6427,6227
D,2015/06/14,3029,3192,3409,5973,5713,454,-2758,0,6167,2758,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,2015/06/21,3029,3196,3412,5973,5713,454,-2755,0,6167,2755,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,2015/06/28,3040,3203,3398,5973,5590,454,-2646,0,6044,2646,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/05,3038,3202,3415,5973,5590,454,-2629,0,6044,2629,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/12,3032,3198,3431,5973,5590,454,-2613,0,6044,2613,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/19,3023,3188,3408,5973,5590,454,-2636,0,6044,2636,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/07/26,2983,3143,3331,5973,5590,454,-2713,0,6044,2713,340,0,72,0,113,0,400.8,1,120,0,525,6427,6044
D,2015/08/02,2926,3078,3266,5973,5913,454,-3101,0,6367,3101,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,2015/08/09,2860,3008,3211,5973,5973,454,-3216,0,6427,3216,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2015/08/16,2802,2945,3131,5973,5973,454,-3296,0,6427,3296,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2015/08/23,2763,2901,3070,5973,5973,454,-3357,0,6427,3357,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2015/08/30,2734,2869,3046,5973,5899,454,-3307,0,6353,3307,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/06,2675,2796,2947,5973,5899,454,-3406,0,6353,3406,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/13,2596,2707,2855,5973,5899,454,-3498,0,6353,3498,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/20,2550,2651,2802,5973,5899,454,-3551,0,6353,3551,340,0,72,0,113,0,400.8,1,120,0,525,6427,6353
D,2015/09/27,2497,2585,2709,5987,5734,454,-3479,0,6188,3479,340,0,72,0,113,0,400.8,1,120,0,525,6441,6188
