C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/05/2014 11:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,8/06/2014,2825,2969,3166,5973,5333,454,-2621,0,5787,2621,340,0,72,0,113,0,400.8,1,120,0,525,6427,5787
D,15/06/2014,2882,3033,3246,5973,5174,454,-2382,0,5628,2382,340,0,72,0,113,0,400.8,1,120,0,525,6427,5628
D,22/06/2014,2930,3083,3306,5973,4804,454,-1952,0,5258,1952,340,0,72,0,113,0,400.8,1,120,0,525,6427,5258
D,29/06/2014,2952,3103,3305,5973,4884,454,-2033,0,5338,2033,340,0,72,0,113,0,400.8,1,120,0,525,6427,5338
D,6/07/2014,2973,3127,3332,5973,4884,454,-2006,0,5338,2006,340,0,72,0,113,0,400.8,1,120,0,525,6427,5338
D,13/07/2014,2971,3123,3318,5973,5069,454,-2205,0,5523,2205,340,0,72,0,113,0,400.8,1,120,0,525,6427,5523
D,20/07/2014,2963,3125,3339,5973,5380,454,-2495,0,5834,2495,340,0,72,0,113,0,400.8,1,120,0,525,6427,5834
D,27/07/2014,2907,3069,3266,5973,5380,454,-2568,0,5834,2568,340,0,72,0,113,0,400.8,1,120,0,525,6427,5834
D,3/08/2014,2848,3000,3194,5973,5380,454,-2640,0,5834,2640,340,0,72,0,113,0,400.8,1,120,0,525,6427,5834
D,10/08/2014,2786,2932,3115,5973,5380,454,-2719,0,5834,2719,340,0,72,0,113,0,400.8,1,120,0,525,6427,5834
D,17/08/2014,2735,2871,3031,5973,5525,454,-2948,0,5979,2948,340,0,72,0,113,0,400.8,1,120,0,525,6427,5979
D,24/08/2014,2698,2830,2987,5973,5525,454,-2992,0,5979,2992,340,0,72,0,113,0,400.8,1,120,0,525,6427,5979
D,31/08/2014,2668,2794,2952,5973,5428,454,-2930,0,5882,2930,340,0,72,0,113,0,400.8,1,120,0,525,6427,5882
D,7/09/2014,2618,2742,2899,5973,5533,454,-3088,0,5987,3088,340,0,72,0,113,0,400.8,1,120,0,525,6427,5987
D,14/09/2014,2532,2640,2777,5973,5193,454,-2870,0,5647,2870,340,0,72,0,113,0,400.8,1,120,0,525,6427,5647
D,21/09/2014,2486,2588,2734,5973,4819,454,-2539,0,5273,2539,340,0,72,0,113,0,400.8,1,120,0,525,6427,5273
D,28/09/2014,2441,2531,2660,5987,4576,454,-2370,0,5030,2370,340,0,72,0,113,0,400.8,1,120,0,525,6441,5030
D,5/10/2014,2406,2493,2636,5987,4975,454,-2793,0,5429,2793,340,0,72,0,113,0,400.8,1,120,0,525,6441,5429
